sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1510413	1	107681	3	000120919111061078	"2011-12-13 17:09:18"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	1	"Common Stock"	2011-12-13	S	0	930	5.21	4845	D	14384	D		0	-6	4514	2	7	7	75	78				-4	-1	-14	-18	-30	-33	-25	-50	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Smits James P"	"5050 Edgewood Court"		Jacksonville	FL	32254		0	1	0	0	"GVP, Perishables"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221873	2	107681	3	000120919111056842	"2011-11-17 17:49:00"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	1840	6.83	12567	D	5361	D		0	-26	4771	-4	0	0	-14	-14	47			-2	6	-1	10	7	-27	-6	-41	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Byrum D Michael"	"C/o Winn-Dixie Stores, Inc."	"5050 Edgewood Ct."	Jacksonville	FL	32254		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1510414	1	107681	3	000120919111055960	"2011-11-14 21:35:26"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	316	6.57	2076	D	13132	D		0	-2	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Williams Timothy L"	"5050 Edgewood Court"		Jacksonville	FL	32254		0	1	0	0	"SVP, GC,, Corp Sec"		0	0	0	0	0	1	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1510413	1	107681	3	000120919111055958	"2011-11-14 21:27:41"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	526	6.52	3430	D	13889	D		0	-4	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Smits James P"	"5050 Edgewood Court"		Jacksonville	FL	32254		0	1	0	0	"GVP, Perishables"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1362386	2	107681	3	000120919111055956	"2011-11-14 21:26:03"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	693	6.52	4518	D	24846	D		0	-3	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Scott Christopher L"	"C/o Winn-Dixie Stores, Inc."	"5050 Edgewood Ct."	Jacksonville	FL	32254		0	1	0	0	"GVP, Logistics, Distribution"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1304686	6	107681	3	000120919111055954	"2011-11-14 21:23:45"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	316	6.54	2067	D	4319	D		0	-7	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Schweinfurth Lynn S"	"5050 Edgewood Court"		Jacksonville	FL	32246		0	1	0	0	"VP , Finance, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260972	4	107681	3	000120919111055952	"2011-11-14 21:21:32"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	4097	6.67	27327	D	83316	D		0	-5	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Nussbaum Bennett"	"C/o Winn-Dixie Stores, Inc."	"5050 Edgewood Ct."	Jacksonville	FL	32254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1472684	2	107681	3	000120919111055950	"2011-11-14 21:19:49"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	526	6.54	3440	D	14384	D		0	-4	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Kellmanson Mary"	"C/o Winn-Dixie Stores, Inc."	"5050 Edgewood Ct."	Jacksonville	FL	32254		0	1	0	0	"GVP, Marketing"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499605	1	107681	3	000120919111055948	"2011-11-14 21:17:55"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	526	6.56	3451	D	8324	D		0	-6	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Hart Maura"	"5050 Edgewood Court"		Jacksonville	FL	32254		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1510412	1	107681	3	000120919111055946	"2011-11-14 21:15:53"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	526	6.56	3451	D	16902	D		0	-3	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Gutermuth Matthew"	"5050 Edgewood Court"		Jacksonville	FL	32254		0	1	0	0	"GVP, Non-Perishables"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1510411	1	107681	3	000120919111055944	"2011-11-14 21:12:43"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	316	6.52	2060	D	12572	D		0	-2	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Dahlstrom-Gutel Anita"	"5050 Edgewood Court"		Jacksonville	FL	32254		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
