sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1732564	9	1040896	4	000173256423000018	"2023-11-15 10:13:57"	wk-form4_1700061229.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-11-13	P	0	6000	1.67389	10043	A	341430	D		1	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	9	1040896	4	000173256423000016	"2023-10-05 14:45:41"	wk-form4_1696531532.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-10-04	S	0	2177	2.23	4855	D	335430	D		0	-1	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222023797	"2022-08-23 10:05:59"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2022-08-22	P	0	10000	2.4979	24979	A	264866	M	Spouse	0	4	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222017399	"2022-06-21 17:04:24"	ownership.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-21	P	0	1250	1.71	2138	A	263216	D		0	0	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222017281	"2022-06-21 09:15:22"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-16	P	0	28180	1.69815	47854	A	261966	D		1	12	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222000046	"2022-01-03 09:06:28"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-30	P	0	5000	4.9966	24983	A	185777	D		0	3	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315221030666	"2021-12-07 09:03:53"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-06	P	0	1000	4.91	4910	A	180777	D		0	1	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	5	1040896	4	000149315221005212	"2021-03-02 17:04:05"	ownership.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2021-03-01	M	0	135045	2.73422	369243	A	159110	D		0	561	0																	C		0	0000		"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	1	1040896	4	000149315219019936	"2019-12-31 16:38:50"	ownership.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-12-12	P	0	185	8.15	1508	A	2060	I	Spouse	0	10	0																	C		0	0000		"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"535 Broad Hollow Road, Suite B51"		Melville	NY	11747		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	1	1040896	4	000149315219012037	"2019-08-12 09:25:11"	ownership.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-08-09	P	0	1000	4.53	4530	A	18534	D		0	6	0	0																C		0	0000		"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"535 Broad Hollow Road, Suite B51"		Melville	NY	11747		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
