sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	936808	5	910612	1	000112760223010252	"2023-03-15 11:59:47"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	2	"Common Stock"	2023-03-13	S	0	3808	25.2509	96155	D	112919	I	"By Trust,By Corporation"	0	-3	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	COB-Emeritus		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	3	910612	1	000112760220024987	"2020-09-11 17:12:06"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	1061832	0.175516	186368	D	17275417	I	"By Spouse,By Corporation,By Trust,By Par"	0	-6	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	3	910612	1	000112760220017293	"2020-05-20 10:08:14"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	944885	0.201805	190682	D	16882992	M	"By Trust,By Corporation,By Spouse"	0	-5	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	3	910612	3	000112760213013932	"2013-04-16 14:12:43"	form4.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	227000	20.8167	4725385	D	1756789	I	"By Corporation,By Spouse,By Trust"	1	-11	32767	0	1	-1	0	10	1	-15	-20	-3	-1	0	4	12	12	34	50	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	3	910612	3	000112760211023355	"2011-08-11 12:10:20"	form4.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3265	13.3239	43503	A	3845840	I	"By Trust,By Corporation,By Spouse"	0	0	31596	0	9	8	11	-8	8	30	49	-3	-19	-22	-20	-23	-19	16	106	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	3	910612	2	000112760210008590	"2010-03-15 11:58:54"	form4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Preferred Series C Depositary Shares"	2010-03-15	P	0	3375	22.8213	77022	A	3817998	I	"By Trust,By Corporation,By Spouse"	0	0	24941	0	0	3	4	6	-1	-7	30	2	16	28	44	46	64	470	-18	DR	C	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	2	000112760208008114	"2008-10-14 10:07:30"	form4.xml	4	2008-10-13	0	1	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	50000	11.5848	579240	A	3492082	D	"By Corporation,By Spouse,By Trust"	0	1	32245	0	-1	-19	-16	-52	-41	-55	-3	9	-34	-41	-45	-38	-49	-64	-68	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061207000162	"2007-09-21 17:12:42"	leb888.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	158000	13.6726	2160274	A	3405013	D	"By Corporation,By Spouse,By Trust"	0	5	17777	1	0	0	1	-4	-28	-23	-29	0	5	7	16	-4	-24	-13	-9	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061206000177	"2006-09-29 17:16:41"	leb683.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	M	0	60000	11.813	708780	A	3242354	D	"By Corporation,By Spouse,By Trust"	0	2	13727	0	0	0	1	4	5	10	-11	1	1	5	8	12	2	11	52	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061206000177	"2006-09-29 17:16:41"	leb683.xml	4	2006-09-28	0	1	0	000000000000000000	1	"Common Stock"	2006-09-28	S	0	32700	42.036	1374577	D	3242354	D	"By Corporation,By Spouse,By Trust"	0	-1	13727	0	0	0	1	4	5	10	-11	1	1	5	8	12	2	11	52	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061205000180	"2005-12-01 11:16:46"	leb514.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	M	0	110000	10.25	1127500	A	3247139	D	"By Corporation,By Spouse,By Trust"	0	4	13374	0	2	1	-1	-1	5	-3	12	-4	-2	2	8	-4	-1	13	55	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061205000180	"2005-12-01 11:16:46"	leb514.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Common Stock"	2005-11-30	S	0	54120	40.408	2186881	D	3247139	D	"By Corporation,By Spouse,By Trust"	0	-2	13374	0	2	1	-1	-1	5	-3	12	-4	-2	2	8	-4	-1	13	55	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061205000179	"2005-12-01 11:16:36"	leb513.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	10000	10.25	102500	A	3191259	D	"By Corporation,By Spouse,By Trust"	0	0	13374	0	2	1	-1	-1	5	-3	12	-4	-2	2	8	-4	-1	13	55	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061205000179	"2005-12-01 11:16:36"	leb513.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Stock"	2005-11-29	S	0	10000	40.4	404000	D	3191259	D	"By Corporation,By Spouse,By Trust"	0	0	13374	0	2	1	-1	-1	5	-3	12	-4	-2	2	8	-4	-1	13	55	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061204000169	"2004-12-29 10:23:59"	leb334.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common Stock"	2004-12-28	M	0	60000	19.625	1177500	A	1673195	D	"By Corporation,By Spouse,By Trust"	0	4	29347	0	0	1	-4	-10	-5	16	12	-1	2	2	8	25	40	40	110	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061204000169	"2004-12-29 10:23:59"	leb334.xml	4	2004-12-27	0	1	0	000000000000000000	2	"Common Stock"	2004-12-28	S	0	27400	75.885	2079249	D	1673195	D	"By Corporation,By Spouse,By Trust"	0	-2	29347	0	0	1	-4	-10	-5	16	12	-1	2	2	8	25	40	40	110	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	2	910612	1	000091061204000031	"2004-03-04 18:06:23"	leb226.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	60000	19.563	1173780	A	1631955	D	"By Corporation,By Spouse,By Trust"	0	4	28653	1	0	0	0	8	-7	7	34	0	2	2	2	3	19	54	83	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
