sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181525	2	765207	2	000129085017000031	"2017-10-23 15:31:45"	edgar.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	4000	30.5672	122269	D	20953	D	"By Spouse"	1	-16	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085007000025	"2007-02-07 10:29:35"	edgar.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	P	0	2000	16.5479	33096	A	23177	D	"By Spouse"	0	9	59	0	-1	-1	-1	-1	0	-4	-8	0	0	0	0	-1	-4	-2	3	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085006000036	"2006-10-30 11:21:24"	edgar.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	1000	16.5298	16530	A	21132	D	"By Spouse"	0	5	35	0	0	2	1	1	1	0	-3	0	-3	-2	-2	-6	1	-7	-1	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085006000028	"2006-05-04 10:14:49"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	1000	16.6192	16619	A	20092	B		0	5	71	0	0	0	0	2	2	2	1														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085006000021	"2006-01-31 08:08:48"	edgar.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	2000	17.4306	34861	A	19074	B		1	12	95	0	2	2	1	1	-4	3	-2														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085005000060	"2005-11-02 16:25:31"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	1000	18.4254	18425	A	17074	D	"By Spouse"	0	6	19	-2	2	2	1	3	-3	-4	-3	-1	0	-4	-4	-1	13	4	31	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085005000042	"2005-04-28 16:09:30"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	1000	16.94	16940	A	16023	D	"By Spouse"	0	7	65	0	1	1	-2	-1	6	10	3	2	3	0	-3	-1	-6	7	51	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085005000031	"2005-02-02 08:25:55"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	2000	17.3653	34731	A	15023	M	"By Spouse"	1	15	76	0	-1	-1	0	0	-1	8	7	2	2	-1	-4	-3	2	11	65	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085004000019	"2004-10-26 16:03:27"	edgar.xml	4	2004-10-22	0	0	0	000000000000000000	0	"Common Stock"	2004-10-22	P	0	1000	18.3724	18372	A	12992	D		0	8	22	0	0	0	0	-2	-6	-7	4	0	1	-5	-7	2	21	29	92	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085004000011	"2004-09-03 13:27:40"	edgar.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock"	2004-09-03	P	0	1000	19.18	19180	A	11992	D		0	9	57	0	1	1	1	0	-7	-8	3	2	10	5	10	-11	21	40	103	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000076520704000040	"2004-05-20 13:20:16"	edgar.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	75	54.74	4106	A	3660	D		0	2	422	0	-1	-1	4	13	-2	-3	-5	2	3	3	14	11	15	45	89	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000076520704000038	"2004-05-19 08:50:57"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	300	54.4968	16349	A	3585	D		0	9	423	0	3	1	5	12	2	-1	-2	3	1	6	12	8	12	39	84	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000076520704000034	"2004-04-29 08:23:34"	edgar.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	P	0	350	49.0967	17184	A	3280	D		0	12	200	0	5	5	5	15	5	10	4	8	6	6	11	2	18	46	85	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
