sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1803863	1	1620393	1	000143774924016723	"2024-05-14 17:40:32"	rdgdoc.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	350	0	0	A	11789	D		0	3	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1786248	1	000143774924015702	"2024-05-09 16:32:08"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	1445	0	0	A	19356	D		0	8	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	4	1356115	5047	000143774924011453	"2024-04-08 20:32:50"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	2488	0	0	A	1677	D		0	-307	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1786248	1	000143774924011392	"2024-04-08 16:17:11"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	3238	0	0	A	18600	D		0	21	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1620393	1	000143774924010478	"2024-04-01 19:22:00"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	2073	0	0	A	11535	D		0	22	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1786248	1	000143774924005400	"2024-02-23 17:38:32"	rdgdoc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	3480	0	0	A	16510	D		1	27	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1620393	1	000143774924005241	"2024-02-22 18:08:08"	rdgdoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	504	0	0	A	10101	D		0	5	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1620393	1	000143774924005060	"2024-02-21 16:33:30"	rdgdoc.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	2431	0	0	A	9777	D		1	33	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1620393	1	000143774923014578	"2023-05-15 16:16:25"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	350	0	0	A	8162	D		0	4	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1786248	1	000143774923013632	"2023-05-10 16:30:21"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	1445	0	0	A	14465	D		0	11	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
