sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1438851	5	1005284	4	000120919123045410	"2023-08-11 16:00:07"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	2000	157.682	315363	D	17107	I	"By Family Trust,By Grantor Retained Annu"	0	-10	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1438851	5	1005284	4	000120919122045571	"2022-08-12 16:00:34"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	5	"Common Stock"	2022-08-10	S	0	2000	123.869	247738	D	18907	I	"By Grantor Retained Annuity Trust,By Rev"	0	-10	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1438851	3	1005284	4	000100528420000107	"2020-11-12 16:09:38"	edgar.xml	4	2020-11-10	1	0	0	000000000000000000	5	"Common Stock"	2020-11-10	S	0	177	210.5	37259	D	21254	I	"By Revocable Trust,By Grantor Retained A"	0	-1	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1438851	3	1005284	4	000100528419000037	"2019-03-07 16:25:33"	edgar.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	1250	153.384	191730	D	21250	D	"By Grantor Retained Annuity Trust"	0	-6	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1438851	3	1005284	4	000100528418000024	"2018-03-01 16:36:13"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	2250	129.6	291600	D	17500	D	"By Grantor Retained Annuity Trust"	0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	1438851	4	849547	1	000084954716000092	"2016-02-24 08:46:04"	wf-form4_145632155294921.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-02-18	P	0	5000	11.45	57250	A	20130	D		0	33	1781	0	7	8	6	11	0	13	-16	8	34	61	63	10	-18	-41	-51	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Elias Richard C"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1438851	4	849547	1	000084954716000087	"2016-02-16 09:55:00"	wf-form4_145563448885625.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-02-12	P	0	5000	9.32	46600	A	15130	D		0	49	1239	0	18	15	28	36	26	45	-2	17	21	28	1	-18	-37	-55	-62	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Elias Richard C"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1438851	4	849547	1	000084954715000027	"2015-05-19 12:23:09"	wf-form4_143205257921605.xml	4	2015-05-15	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2015-05-18	P	0	5000	19.56	97800	A	10130	D		0	97	1682	0	0	0	-1	9	-19	-40	-36	0	-1	-1	-4	-12	-15	-11	-22	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Elias Richard C"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	1438851	3	1005284	4	000100528414000093	"2014-11-12 16:25:59"	edgar.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	1000	26.65	26650	A	3500	D		0	40	22069	3	-1	-1	2	-2	29	87	48	-2	-14	-11	-17	-19	9	-27	10	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
5	14	1438851	2	79879	1	000120919114005171	"2014-01-28 09:31:24"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	4538	181.645	824304	D	11015	D	"By 401(k) plan"	0	-29	32767	0	0	0	-3	6	5	15	25	-2	-4	-2	0	2	17	29	115	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919113038890	"2013-08-02 12:14:28"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	15000	61.81	927150	A	17723	D	"By 401(k) Plan"	0	551	32767	0	0	-1	0	-4	12	13	24	1	2	3	8	10	19	49	102	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919113038890	"2013-08-02 12:14:28"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	15000	160.664	2409956	D	17723	D	"By 401(k) Plan"	0	-46	32767	0	0	-1	0	-4	12	13	24	1	2	3	8	10	19	49	102	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919113004608	"2013-01-28 13:42:27"	doc4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	10952	144.96	1587567	D	10207	M	"By Spouse,By 401(k) plan"	1	-52	32767	0	-3	-2	-3	-8	1	10	29	1	3	3	16	23	34	67	82	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919112011993	"2012-02-22 11:03:56"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	14000	34.09	477260	A	29978	D	"By Spouse,By 401(k) Plan"	0	88	32767	0	0	0	1	2	9	20	47	2	1	3	10	12	35	5	57	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919112011993	"2012-02-22 11:03:56"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	14000	91.1807	1276530	D	29978	D	"By Spouse,By 401(k) Plan"	0	-32	32767	0	0	0	1	2	9	20	47	2	1	3	10	12	35	5	57	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919111024769	"2011-04-28 13:58:51"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	10500	67.824	712152	A	22660	M	"By Spouse,By 401(k) Plan"	0	86	32767	0	1	1	-3	-6	-9	-11	15	-1	1	-3	9	11	23	38	132	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919111024769	"2011-04-28 13:58:51"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Common Stock"	2011-04-26	S	0	10500	93.7928	984824	D	22660	M	"By Spouse,By 401(k) Plan"	0	-32	32767	0	1	1	-3	-6	-9	-11	15	-1	1	-3	9	11	23	38	132	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110060117	"2010-12-14 13:10:37"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	33	81.04	2707	A	19996	D	"By 401(K) Plan"	0	0	32767	0	1	2	2	3	9	8	5	1	0	4	6	14	25	42	104	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110051935	"2010-10-28 09:01:59"	doc4.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	S	0	200	77.4011	15506	D	19866	I	"By Spouse as Custodian,By 401(k) Plan"	0	-1	32767	0	0	0	1	2	10	24	14	0	0	3	6	12	9	35	90	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110051620	"2010-10-26 15:52:54"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	11300	64.3981	727699	A	20065	M	"By Spouse as Custodian,By 401(K) Plan"	0	129	32767	0	0	-1	-1	-1	9	23	12	0	1	5	8	13	14	35	81	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110051620	"2010-10-26 15:52:54"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	2	"Common Stock"	2010-10-25	S	0	11420	77.7093	887473	D	20065	M	"By Spouse as Custodian,By 401(K) Plan"	0	-36	32767	0	0	-1	-1	-1	9	23	12	0	1	5	8	13	14	35	81	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110046064	"2010-09-14 13:49:17"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	P	0	57	70.9865	4071	A	20185	D	"By 401(K) Plan,By Spouse as Custodian"	1	0	32767	0	0	0	1	5	14	24	5	4	5	10	2	13	13	29	17	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110034184	"2010-06-15 12:15:52"	doc4.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	61	64.78	3977	A	19998	D	"By 401(K) Plan,By Spouse as Custodian"	0	0	32767	0	2	4	4	1	13	28	34	3	0	4	-9	0	10	47	16	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	2	79879	1	000120919110017192	"2010-03-16 14:13:37"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	40	64.36	2594	A	19801	D	"By 401(K) Plan,By Spouse as Custodian"	0	0	32767	0	0	2	2	8	0	13	40	1	3	5	9	10	15	103	16	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Optical, SpecMatls"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438851	1	79879	1	000120919108053842	"2008-09-30 15:07:20"	doc4.xml	4	2008-09-26	0	0	0	000000000000000000	2	"Common Stock"	2008-09-26	S	0	70	60.82	4257	D	10516	I	"Employer 401-K Plan,By Wife as Custodian"	0	-1	32767	0	1	0	-5	-17	-32	-34	7	-3	-14	-11	-10	1	-6	-21	-9	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Elias Richard C"	"Ppg Industries, Inc.,"	"One Ppg Place,"	Pittsburgh	PA	15272		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
