sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1434718	10	1651407	82	000110465924076442	"2024-06-28 20:01:14"	tm2418524-2_4seq1.xml	4	2024-06-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-26	S	0	24610	2.05	50451	D	1939280	D		0	-1	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465924076441	"2024-06-28 20:00:13"	tm2418524-1_4seq1.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	S	0	13038	2.06	26858	D	672186	D		0	-2	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465924030149	"2024-03-01 20:31:14"	tm247659-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	5894	2.06	12142	D	341780	D		0	-2	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465924030148	"2024-03-01 20:30:12"	tm247659-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2035	2.07	4212	D	145224	D		0	-1	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465924010268	"2024-02-02 20:15:17"	tm245141-1_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	4115	1.95	8024	D	147259	D		0	-3	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465924010265	"2024-02-02 20:10:17"	tm245141-2_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-01	S	0	11900	2.01	23919	D	356730	D		0	-3	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465923028603	"2023-03-03 20:00:56"	tm238194-2_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-27	S	0	11031	4.82397	53213	D	144090	D		1	-7	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465923028602	"2023-03-03 20:00:45"	tm238194-1_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5505	4.88179	26874	D	51374	D		1	-10	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465923010772	"2023-02-03 20:00:44"	tm235395-2_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	3154	4.79	15108	D	49379	D		0	-6	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465923010771	"2023-02-03 20:00:26"	tm235395-1_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-01	S	0	10261	4.77	48945	D	182121	D		0	-5	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
