sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1420910	5	313143	1	000112760224016801	"2024-05-29 17:27:31"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	2	"Common Stock"	2024-05-29	S	0	8857	87.53	775253	D	18196	D		0	-33	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224016175	"2024-05-21 18:01:56"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	M	0	2241	56.57	126773	A	18196	D		0	14	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224016175	"2024-05-21 18:01:56"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	4	"Common Stock"	2024-05-20	S	0	686	95.11	65245	D	18196	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224015888	"2024-05-17 17:11:46"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-16	M	0	2410	57.6	138816	A	15608	D		0	18	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224015888	"2024-05-17 17:11:46"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	733	96.04	70397	D	15608	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760223024070	"2023-09-13 16:19:10"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	228	90.65	20668	D	16221	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760223018423	"2023-06-09 16:16:06"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	6893	56.9301	392419	A	16449	D		0	72	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760223018423	"2023-06-09 16:16:06"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	3	"Common Stock"	2023-06-07	S	0	2538	88.04	223446	D	16449	D		0	-13	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760222024416	"2022-10-26 16:43:37"	form4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	75	80.39	6029	D	15681	D		0	0	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760222015378	"2022-05-23 16:18:23"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	1084	59.1	64064	D	15756	D		0	-6	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
