sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187910	4	14846	1	000118790706000059	"2006-08-23 16:26:55"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2006-08-22	S	0	2000	26.9	53800	D	15125	D	"As custodian"	0	-12	131	0	1	1	0	17	12	23	-14	-1	0	0	5	2	8	30	55	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790706000053	"2006-03-01 14:31:49"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Shares of Beneficial Interest"	2006-02-28	M	0	5000	9.1	45500	A	17125	A		0	41	103	0	0	0	1	0	5	8	31														"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790706000005	"2006-01-20 09:27:51"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Shares of beneficial interest"	2006-01-18	S	0	2500	24.2724	60681	D	11325	A		1	-18	161	0	0	0	1	6	7	16	27														"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790706000004	"2006-01-19 16:27:48"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Shares of beneficial interest"	2006-01-18	S	0	2500	24.2724	60681	D	11325	A		1	-18	167	0	-1	-1	2	5	8	16	27														"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790705000049	"2005-06-06 16:43:48"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Shares of beneficial interest"	2005-06-06	M	0	2500	10.45	26125	A	13825	D	"As custodian"	0	22	86	0	0	0	1	4	5	4	25	1	3	5	7	-3	1	17	59	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790705000028	"2005-04-07 12:08:12"	edgar.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Shares of beneficial interest"	2005-04-06	S	0	1000	21.444	21444	D	11325	D	"As custodian"	1	-8	137	0	0	1	-1	0	10	14	29	2	-1	-9	-9	-10	4	-3	77	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	3	712770	1	000118790705000026	"2005-03-09 09:11:37"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	3250	11.125	36156	A	6200	D		0	110	415	0	-1	-2	-1	-1	2	10	7	2	3	1	3	3	12	-11	34	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kobay Seth"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790704000105	"2004-12-13 13:33:34"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Shares of beneficial interest"	2004-12-13	M	0	2500	7.75	19375	A	11625	D	"As custodian"	0	27	160	0	1	1	3	1	4	-2	7	2	3	4	11	13	22	3	105	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790704000086	"2004-08-23 11:32:25"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Shares of beneficial interest"	2004-08-20	S	0	500	20	10000	D	9125	D	"As custodian"	0	-5	123	0	0	-1	0	10	15	22	17	2	3	2	5	6	-2	24	93	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187910	1	14846	1	000118790703000153	"2003-12-16 17:37:03"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2003-12-15	M	0	3500	7.23214	25313	A	9425	D	"As custodian"	0	59	259	0	3	3	4	-14	-9	-19	-2	7	12	17	27	41	60	112	190	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kobay Seth"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
