sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1230972	3	19584	5	000120919122024393	"2022-04-14 12:55:19"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"capital stock"	2022-04-07	S	0	405	521.23	211098	D	5331	D		0	-7	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	3	19584	5	000120919121071444	"2021-12-29 10:25:42"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"capital stock"	2021-12-27	S	0	500	532.426	266213	D	5696	D		0	-8	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	3	19584	5	000120919121065389	"2021-11-18 11:09:36"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"capital stock"	2021-11-17	S	0	300	505.3	151590	D	6196	D		0	-5	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	3	19584	5	000120919120065142	"2020-12-28 10:10:26"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"capital stock"	2020-12-18	S	0	510	526.45	268490	D	6226	D		0	-8	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	3	19584	5	000120919120031202	"2020-05-21 14:56:03"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"capital stock"	2020-05-20	S	0	300	475.53	142659	D	6736	D		0	-4	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	3	19584	5	000120919120028451	"2020-05-12 15:17:37"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"capital stock"	2020-05-11	S	0	300	441.1	132330	D	6757	D		0	-4	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	3	19584	5	000120919120028451	"2020-05-12 15:17:37"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	1	"capital stock"	2020-05-11	P	0	49	431.6	21148	A	6757	D		0	1	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	3	19584	5	000120919120013289	"2020-02-27 08:48:16"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"capital stock"	2020-02-25	S	0	300	469.49	140847	D	7008	D		0	-4	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"119 Roper Court"		Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	1	19584	5	000120919119045857	"2019-08-14 14:05:30"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"capital stock"	2019-08-12	S	0	400	432.867	173147	D	7308	D		0	-5	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"306 Miami Trail"		Oxford	OH	45056		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230972	1	19584	5	000120919119020968	"2019-03-22 14:56:27"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"capital stock"	2019-03-21	S	0	400	328.56	131424	D	7451	D		0	-5	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Saunders Donald E"	"306 Miami Trail"		Oxford	OH	45056		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
