sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1721184	3	1704711	1	000106299322013184	"2022-05-20 20:27:35"	form4.xml	4	2022-05-18	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	M	0	11800	5.8	68440	A	8413490	I	"See footnote,By ACON Funko Investors, L."	0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/O Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	3	1704711	1	000106299322013184	"2022-05-20 20:27:35"	form4.xml	4	2022-05-18	1	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-19	S	0	12497267	21	262442607	D	8413490	I	"See footnote,By ACON Funko Investors, L."	0	-60	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/O Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	1	1704711	1	000106299322010745	"2022-04-25 20:25:06"	form4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-21	S	0	13668	18.25	249441	D	16291606	I	"By ACON Funko Investors, L.L.C.,By ACON "	0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	1	1704711	1	000106299322010153	"2022-04-12 21:36:13"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-08	S	0	151708	18.048	2738025	D	16305274	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	1	1704711	1	000106299322009965	"2022-04-07 20:44:23"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-05	S	0	50000	18.06	903000	D	16456982	I	"By ACON Funko Investors, L.L.C.,By ACON "	0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	1	1704711	1	000106299322008363	"2022-03-22 20:33:02"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	120243	18.1209	2178907	D	16501082	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	1	1704711	1	000106299322007096	"2022-03-08 20:24:17"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-04	S	0	773377	20.0941	15540319	D	16621325	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-4	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	1	1704711	1	000106299322004998	"2022-02-18 17:23:24"	form4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-16	S	0	25702	18.05	463921	D	17394702	I	"By ACON Funko Investors, L.L.C.,By ACON "	0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	1	1704711	1	000106299322003865	"2022-02-11 19:30:35"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-09	S	0	263950	18.3189	4835282	D	17420404	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721184	2	1704711	1	000106299322001095	"2022-01-14 19:22:25"	form4.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-12	S	0	224870	18.3881	4134940	D	17684354	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Acon Equity Genpar, L.L.C."	"C/O Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	FL	20036		1	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
