sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1598125	4	882184	1	000106299324008705	"2024-04-23 16:40:28"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	363	148.46	53891	D	5650	D		0	-6	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006788	"2024-03-19 16:44:53"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	203	152.557	30969	D	5650	D		0	-3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006428	"2024-03-14 16:33:51"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	449	149.39	67076	D	5650	D		0	-7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324001571	"2024-01-30 16:01:14"	form4.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	1748	143.259	250417	D	5650	D		0	-24	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323021527	"2023-11-28 16:28:15"	form4.xml	4	2023-11-26	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	470	126.21	59319	D	5650	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323008527	"2023-04-04 16:31:43"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	224	96.56	21629	D	5650	D		0	-4	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323007439	"2023-03-21 19:35:59"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	203	96.66	19622	D	5650	D		0	-3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218423000064	"2023-03-14 18:39:56"	edgar.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	449	95.9991	43104	D	5650	D		0	-7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218423000055	"2023-03-10 15:16:53"	edgar.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	470	92.895	43661	D	5650	D		0	-8	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218423000028	"2023-01-30 12:46:45"	edgar.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	1748	96.77	169154	D	5650	D		0	-24	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000213	"2022-12-05 16:34:38"	edgar.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	470	84.86	39884	D	5650	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000078	"2022-03-21 18:03:58"	edgar.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	0	1122	82.6318	92713	D	5650	D		0	-17	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000048	"2022-02-28 16:19:09"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	423	85.46	36150	D	5650	D		0	-7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000026	"2022-02-03 17:25:09"	edgar.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	4000	88.5278	354111	D	5650	D		0	-41	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218421000215	"2021-12-01 16:35:16"	edgar.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	470	99.6301	46826	D	5650	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218421000087	"2021-03-17 18:40:40"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	449	82.9045	37224	D	5650	D		0	-7	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218421000070	"2021-03-11 18:22:07"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	470	81.855	38472	D	5650	D		0	-8	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218421000048	"2021-02-24 16:28:44"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	423	77.1625	32640	D	5650	D		0	-7	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218421000023	"2021-02-01 16:12:35"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	4000	74.524	298096	D	5650	D		0	-41	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218420000161	"2020-11-30 20:35:55"	edgar.xml	4	2020-11-26	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	470	73.971	34766	D	5650	D		0	-8	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218420000065	"2020-03-12 16:51:43"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	470	48.388	22742	D	5650	D		0	-8	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218420000060	"2020-03-09 18:52:47"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	2	"Common Stock"	2020-03-06	S	0	940	54.573	51299	D	6120	D		0	-13	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218420000036	"2020-02-18 18:42:16"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	423	62.1	26268	D	5650	D		0	-7	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218420000021	"2020-01-30 16:01:34"	edgar.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	4000	60.503	242012	D	5650	D		0	-41	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218419000162	"2019-11-29 13:29:53"	edgar.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	470	55.355	26017	D	5650	D		0	-8	0	0																C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218419000081	"2019-03-11 16:08:53"	edgar.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	1410	40.4747	57069	D	5650	D		0	-20	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218419000050	"2019-02-19 16:06:06"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	423	39.8113	16840	D	5650	D		0	-7	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218419000026	"2019-01-31 16:09:41"	edgar.xml	4	2019-01-29	0	1	0	000000000000000000	1	"Common Stock"	2019-01-29	S	0	1667	35.5617	59281	D	5650	D		0	-23	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218419000020	"2019-01-28 16:32:22"	edgar.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	4000	36.791	147164	D	5650	D		0	-41	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	3	882184	1	000088218418000065	"2018-03-07 16:40:19"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	940	42.664	40104	D	5650	D		0	-14	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington,	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	3	882184	1	000088218418000047	"2018-02-21 17:36:14"	edgar.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	2423	45.726	110794	D	5650	D		0	-30	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington,	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	3	882184	1	000088218418000016	"2018-02-05 16:35:18"	edgar.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	3667	47.766	175158	D	7650	D		1	-32	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington,	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	3	882184	1	000088218417000083	"2017-07-28 16:13:45"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	S	0	1666	36.0273	60021	D	5650	D		0	-23	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington,	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	2	882184	1	000088218417000060	"2017-03-07 18:31:02"	edgar.xml	4	2017-03-05	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	940	32.361	30419	D	5650	D		0	-14	32767	1	1	1	1	1				-1	5	7	13	19	3	15	23	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	2	882184	1	000088218417000026	"2017-02-01 16:21:25"	edgar.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	6223	30.335	188774	D	5650	D		1	-52	32767	0	1	1	-1	9	9			-5	6	6	7	5	-8	12	25	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	2	882184	1	000088218416000181	"2016-07-26 17:12:05"	edgar.xml	4	2016-07-22	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	S	0	3333	33.954	113169	D	5650	D		0	-37	32767	1	0	0	-3	-3	-14	-9		-2	-1	6	10	9	29	28	57	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	2	882184	1	000088218416000154	"2016-03-14 17:30:29"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	940	29.321	27562	D	5650	D		0	-14	32767	0	-1	-1	2	4	6	3	14	7	5	13	8	-7	-3	12	33	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	2	882184	1	000088218416000128	"2016-02-16 16:21:26"	edgar.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	2222	24.577	54610	D	5650	D		0	-28	32767	2	0	0	5	19	18	31	25	1	-6	-8	-24	-24	-21	-11	6	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	2	882184	1	000088218415000056	"2015-06-16 16:02:47"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	2222	26.751	59441	D	5650	D		0	-28	32767	-1	0	0	4	4	19	21	16	1	2	1	4	0	10	15	14	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
