sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1598125	4	882184	1	000106299324008705	"2024-04-23 16:40:28"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	139	0	0	A	5650	D		0	3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324008705	"2024-04-23 16:40:28"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	363	148.46	53891	D	5650	D		0	-6	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324007722	"2024-04-02 16:46:43"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	224	0	0	A	5874	D		0	4	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006788	"2024-03-19 16:44:53"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	203	0	0	A	5650	D		0	4	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006788	"2024-03-19 16:44:53"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	203	152.557	30969	D	5650	D		0	-3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006428	"2024-03-14 16:33:51"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	449	0	0	A	5650	D		0	9	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006428	"2024-03-14 16:33:51"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	449	149.39	67076	D	5650	D		0	-7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324001571	"2024-01-30 16:01:14"	form4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	1748	0	0	A	5650	D		0	45	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324001571	"2024-01-30 16:01:14"	form4.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	1748	143.259	250417	D	5650	D		0	-24	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323021527	"2023-11-28 16:28:15"	form4.xml	4	2023-11-26	0	1	0	000000000000000000	0	"Common Stock"	2023-11-26	M	0	470	0	0	A	5650	D		0	9	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323021527	"2023-11-28 16:28:15"	form4.xml	4	2023-11-26	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	470	126.21	59319	D	5650	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323008527	"2023-04-04 16:31:43"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	224	96.56	21629	D	5650	D		0	-4	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323008180	"2023-03-31 15:16:24"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	224	0	0	A	5874	D		0	4	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323007439	"2023-03-21 19:35:59"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	203	0	0	A	5650	D		0	4	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
