sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1598125	4	882184	1	000106299324008705	"2024-04-23 16:40:28"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	363	148.46	53891	D	5650	D		0	-6	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006788	"2024-03-19 16:44:53"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	203	152.557	30969	D	5650	D		0	-3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324006428	"2024-03-14 16:33:51"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	449	149.39	67076	D	5650	D		0	-7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299324001571	"2024-01-30 16:01:14"	form4.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	1748	143.259	250417	D	5650	D		0	-24	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323021527	"2023-11-28 16:28:15"	form4.xml	4	2023-11-26	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	470	126.21	59319	D	5650	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323008527	"2023-04-04 16:31:43"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	224	96.56	21629	D	5650	D		0	-4	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000106299323007439	"2023-03-21 19:35:59"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	203	96.66	19622	D	5650	D		0	-3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218423000064	"2023-03-14 18:39:56"	edgar.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	449	95.9991	43104	D	5650	D		0	-7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218423000055	"2023-03-10 15:16:53"	edgar.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	470	92.895	43661	D	5650	D		0	-8	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218423000028	"2023-01-30 12:46:45"	edgar.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	1748	96.77	169154	D	5650	D		0	-24	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000213	"2022-12-05 16:34:38"	edgar.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	470	84.86	39884	D	5650	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000078	"2022-03-21 18:03:58"	edgar.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	0	1122	82.6318	92713	D	5650	D		0	-17	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000048	"2022-02-28 16:19:09"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	423	85.46	36150	D	5650	D		0	-7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218422000026	"2022-02-03 17:25:09"	edgar.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	4000	88.5278	354111	D	5650	D		0	-41	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598125	4	882184	1	000088218421000215	"2021-12-01 16:35:16"	edgar.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	470	99.6301	46826	D	5650	D		0	-8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
