sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1197636	1	886137	5	000112760213014720	"2013-04-29 20:06:05"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-29	S	0	4202	19.3	81099	D	88422	D		0	-5	9762	0	2	2	8	12	16	34	43	4	3	0	2	5	-8	-11	-8	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760213013983	"2013-04-16 17:18:33"	form4.xml	4	2013-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-12	S	0	20000	19.7	394000	D	88422	D		0	-18	12589	2	-3	-3	-4	12	20	26	39	-3	-3	3	4	8	-13	-10	-7	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760212029376	"2012-11-01 17:13:55"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-31	S	0	15000	21.1833	317750	D	81045	D		1	-16	13809	3	-3	-3	-4	-4	-14	-4	19	-1	-2	-4	-10	0	-6	2	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760212028729	"2012-10-16 17:48:58"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-15	S	0	10000	21.05	210500	D	81045	D		0	-11	18398	-1	-1	-1	0	-5	-14	-11	16	-1	-6	-6	-8	2	-1	2	33	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	4	000112760211028122	"2011-11-01 14:29:41"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-28	S	0	10000	20.496	204960	D	73093	D		0	-12	20285	0	0	3	1	5	7	15	8	-1	-1	-4	3	0	-6	33	103	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	3	000112760211017426	"2011-05-24 16:59:58"	form4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-20	S	0	10000	23	230000	D	75393	D		0	-12	17556	-1	0	0	6	3	-20	-5	3	0	-3	2	7	28	23	44	236	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-26	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	2	000112760211014104	"2011-04-29 15:01:12"	form4.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-28	S	0	10000	21.45	214500	D	85393	D		0	-10	12216	0	-1	-1	-1	5	-2	-6	5	2	4	6	26	36	36	28	173	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	2	000112760211012523	"2011-04-05 18:15:11"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-01	S	0	20000	20.125	402500	D	85393	D		1	-19	18493	3	-1	-1	1	5	10	-6	9	0	8	12	15	14	39	16	173	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	2	000112760210012042	"2010-04-26 16:58:13"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-04-26	S	0	2000	18	36000	D	92106	D		0	-2	16717	-1	-3	-3	-9	-12	-14	-10	21	2	0	0	29	56	58	131	175	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	2	000112760210011250	"2010-04-16 16:33:57"	form4.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-04-14	S	0	4000	17.75	71000	D	92106	D		0	-4	17917	-1	-3	-3	0	-10	-17	-12	16	5	3	21	37	51	67	161	183	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
