sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1197636	1	886137	5	000112760213014720	"2013-04-29 20:06:05"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-29	M	0	4202	17.625	74060	A	88422	D		0	5	9762	0	2	2	8	12	16	34	43	4	3	0	2	5	-8	-11	-8	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760213014720	"2013-04-29 20:06:05"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-29	S	0	4202	19.3	81099	D	88422	D		0	-5	9762	0	2	2	8	12	16	34	43	4	3	0	2	5	-8	-11	-8	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760213013983	"2013-04-16 17:18:33"	form4.xml	4	2013-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-12	M	0	20000	17.625	352500	A	88422	D		0	29	12589	2	-3	-3	-4	12	20	26	39	-3	-3	3	4	8	-13	-10	-7	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760213013983	"2013-04-16 17:18:33"	form4.xml	4	2013-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-12	S	0	20000	19.7	394000	D	88422	D		0	-18	12589	2	-3	-3	-4	12	20	26	39	-3	-3	3	4	8	-13	-10	-7	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760212029376	"2012-11-01 17:13:55"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-31	M	0	15000	5.65	84750	A	81045	D		1	23	13809	3	-3	-3	-4	-4	-14	-4	19	-1	-2	-4	-10	0	-6	2	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760212029376	"2012-11-01 17:13:55"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-31	S	0	15000	21.1833	317750	D	81045	D		1	-16	13809	3	-3	-3	-4	-4	-14	-4	19	-1	-2	-4	-10	0	-6	2	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760212028729	"2012-10-16 17:48:58"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-15	M	0	10000	5.65	56500	A	81045	D		0	14	18398	-1	-1	-1	0	-5	-14	-11	16	-1	-6	-6	-8	2	-1	2	33	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	5	000112760212028729	"2012-10-16 17:48:58"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-15	S	0	10000	21.05	210500	D	81045	D		0	-11	18398	-1	-1	-1	0	-5	-14	-11	16	-1	-6	-6	-8	2	-1	2	33	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	4	000112760212013823	"2012-04-13 17:50:29"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-26	M	0	3604	0	0	A	73093	D		0	5	32767	-1	-1	-1	3	2	-3	2	-9	-2	0	-12	-11	10	2	6	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197636	1	886137	4	000112760211028122	"2011-11-01 14:29:41"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-28	M	0	10000	5.65	56500	A	73093	D		0	16	20285	0	0	3	1	5	7	15	8	-1	-1	-4	3	0	-6	33	103	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Sanders George/"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
