sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1279132	5	1546417	1	000154641713000140	"2013-12-10 16:16:12"	wf-form4a_138671016189133.xml	4/A	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	50000	27.0029	1350145	D	382774	D		0	-12	16308	-1	0	0	-1	-3	3	-8	-4	1	-7	-4	1	4	6	59		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000136	"2013-11-27 16:12:51"	wf-form4_138558675910625.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	50000	6.5	325000	A	390791	D	"As Custodian for son under the Florida U"	0	15	20547	-1	0	0	-7	-8	-4	-21	-16	5	5	5	18	20	16	72		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000136	"2013-11-27 16:12:51"	wf-form4_138558675910625.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	44600	27.0029	1204329	D	390791	D	"As Custodian for son under the Florida U"	0	-10	20547	-1	0	0	-7	-8	-4	-21	-16	5	5	5	18	20	16	72		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000109	"2013-11-04 10:23:35"	wf-form4_138357860542329.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	50000	6.5	325000	A	390791	D	"As Custodian for son under the Florida U"	0	15	15580	0	0	2	2	-2	-11	-12	-26	1	12	13	11	1	12	87		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000109	"2013-11-04 10:23:35"	wf-form4_138357860542329.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	50000	26	1300000	D	390791	D	"As Custodian for son under the Florida U"	0	-11	15580	0	0	2	2	-2	-11	-12	-26	1	12	13	11	1	12	87		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000104	"2013-10-30 13:57:35"	wf-form4a_138315584513800.xml	4/A	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	50000	6.5	325000	A	382774	D		0	15	14403	0	0	0	3	5	-8	-12	-25	9	10	17	3	6	20	90		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000104	"2013-10-30 13:57:35"	wf-form4a_138315584513800.xml	4/A	2013-10-29	0	0	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	50000	25	1250000	D	382774	D		0	-12	14403	0	0	0	3	5	-8	-12	-25	9	10	17	3	6	20	90		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000101	"2013-10-30 11:10:53"	wf-form4_138314584403046.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	50000	6.5	325000	A	440791	D	"As Custodian for son under the Florida U"	0	13	14403	0	0	0	3	5	-8	-12	-25	9	10	17	3	6	20	90		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000154641713000101	"2013-10-30 11:10:53"	wf-form4_138314584403046.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	50000	25	1250000	D	440791	D	"As Custodian for son under the Florida U"	0	-10	14403	0	0	0	3	5	-8	-12	-25	9	10	17	3	6	20	90		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000118143112050314	"2012-09-13 15:25:20"	rrd356068.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	1400	14.3	20020	A	394173	I	"By Wife,As Custodian for son under the F"	0	0	4414	0	-1	0	4	5	11	21	67	0	11	8						C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
