sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1241254	1	74046	1	000007404606000015	"2006-02-16 17:02:39"	doc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	600	7.85	4710	A	0			0	-100	72	-1	2	2	4	7	6	5	15														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404606000015	"2006-02-16 17:02:39"	doc.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	600	18.25	10950	D	0			0	-100	72	-1	2	2	4	7	6	5	15														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404606000013	"2006-02-10 15:46:52"	doc.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	5600	7.85	43960	A	0			0	-100	78	0	-1	-1	0	5	14	5	16														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404606000013	"2006-02-10 15:46:52"	doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	5600	18.25	102200	D	0			0	-100	78	0	-1	-1	0	5	14	5	16														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000082	"2005-10-19 09:59:01"	doc.xml	4	2005-10-17	0	1	0	000000000000000000	0	"Common Stock"	2005-10-17	M	0	1300	7.85	10205	A	0	D		0	-100	62	0	-1	-2	-3	-4	-2	24	6	0	2	4	1	2	-1	20	52	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000082	"2005-10-19 09:59:01"	doc.xml	4	2005-10-17	0	1	0	000000000000000000	1	"Common Stock"	2005-10-17	S	0	1300	18.2538	23730	D	0	D		0	-100	62	0	-1	-2	-3	-4	-2	24	6	0	2	4	1	2	-1	20	52	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000059	"2005-06-14 13:15:28"	doc.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	10500	7.36429	77325	A	0	D		0	-100	175	0	1	2	1	2	5	6	13	3	2	-4	0	-6	0	11	56	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000059	"2005-06-14 13:15:28"	doc.xml	4	2005-06-10	0	1	0	000000000000000000	2	"Common Stock"	2005-06-10	S	0	10500	17	178500	D	0	D		0	-100	175	0	1	2	1	2	5	6	13	3	2	-4	0	-6	0	11	56	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000057	"2005-06-14 13:07:30"	doc.xml	4/A	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	8125	11.101	90195	A	0	D		0	-100	175	0	1	2	1	2	5	6	13	3	2	-4	0	-6	0	11	56	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000057	"2005-06-14 13:07:30"	doc.xml	4/A	2005-06-01	0	1	0	000000000000000000	2	"Common Stock"	2005-06-01	S	0	8125	17.013	138230	D	0	D		0	-100	175	0	1	2	1	2	5	6	13	3	2	-4	0	-6	0	11	56	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000051	"2005-06-02 16:56:39"	doc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	8125	11.101	90195	A	0	D		0	-100	102	0	-2	-2	-1	7	3	8	11	-5	-6	-5	-8	-8	7	8	70	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000051	"2005-06-02 16:56:39"	doc.xml	4	2005-06-01	0	1	0	000000000000000000	2	"Common Stock"	2005-06-01	S	0	8125	17.013	138230	D	0	D		0	-100	102	0	-2	-2	-1	7	3	8	11	-5	-6	-5	-8	-8	7	8	70	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000039	"2005-03-14 11:58:55"	doc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	4100	11.25	46125	A	0	D		0	-100	335	0	-3	-3	-1	-2	-10	-4	3	2	3	4	4	11	33	14	110	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000039	"2005-03-14 11:58:55"	doc.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	4100	19	77900	D	0	D		0	-100	335	0	-3	-3	-1	-2	-10	-4	3	2	3	4	4	11	33	14	110	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000030	"2005-02-10 11:24:08"	doc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	900	11.25	10125	A	0	D		0	-100	230	0	0	0	-2	2	-4	-5	0	0	2	1	3	23	21	18	136	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1241254	1	74046	1	000007404605000030	"2005-02-10 11:24:08"	doc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	900	19	17100	D	0	D		0	-100	230	0	0	0	-2	2	-4	-5	0	0	2	1	3	23	21	18	136	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Azzarello Steven M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
