sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1526581	2	1513965	1	000152658116000017	"2016-08-23 14:47:53"	primary_doc.xml	4	2016-08-19	1	0	0	000000000000000000	0	"Common Units"	2016-08-19	S	0	293453	12.1747	3572691	D	3089794	I	"See footnote."	1	-9	3593	0	0	0	0	20	19	42		0	0	15	1	2	139	6	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000016	"2016-08-19 12:06:10"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Units"	2016-08-17	S	0	927718	12.1045	11229541	D	3383247	I	"See footnote."	1	-22	3492	0	0	-1	-1	14	20	41		0	1	5	6	9	114	-2	-46	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000015	"2016-08-17 14:42:35"	primary_doc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Units"	2016-08-15	S	0	406213	12.1569	4938298	D	4310965	I	"See footnote."	1	-9	2868	0	-1	0	-1	16	16	45		1	2	5	4	6	105	2	-46	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000014	"2016-08-15 11:43:59"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Units"	2016-08-11	S	0	179829	12.0655	2169723	D	4717178	I	"See footnote."	1	-4	2329	0	1	1	1	17	18	48		0	7	4	3	5	95	-1	-46	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000013	"2016-08-11 17:59:46"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Units"	2016-08-09	S	0	31845	12.026	382968	D	4897007	I	"See footnote."	1	-1	2190	1	0	0	0	21	17	46		0	9	5	-1	0	116	-2	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000012	"2016-08-08 11:37:32"	primary_doc.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Units"	2016-08-04	S	0	1400	12	16800	D	4928852	I	"See footnote."	0	0	2098	0	0	1	1	23	20	51		14	3	3	1	5	70	43	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000011	"2016-08-02 18:07:03"	primary_doc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Units"	2016-07-29	S	0	105303	12.0297	1266763	D	4930252	I	"See footnote."	0	-2	1924	-5	8	7	13	24	33	77		-5	-4	-8	-2	-1	52	14	-51	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000010	"2016-07-29 18:24:53"	primary_doc.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Units"	2016-07-27	S	0	27953	12.0174	335923	D	5035555	I	"See footnote."	1	-1	1716	0	-5	-6	2	3	25	60		0	1	1	1	0	67	9	-49	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000009	"2016-07-27 18:53:13"	primary_doc.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Units"	2016-07-25	S	0	44616	12.016	536106	D	5063508	I	"See footnote."	1	-1	1721	0	0	0	-10	4	26	62		2	1	0	-2	13	92	9	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1526581	2	1513965	1	000152658116000008	"2016-07-26 13:42:33"	primary_doc.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Units"	2016-07-22	S	0	98813	12.0581	1191497	D	5108124	I	"See footnote."	0	-2	1762	0	0	0	-5	4	29	61		0	-1	4	-1	37	99	13	-47	U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Energy Spectrum Securities Corp"	"5956 Sherry Ln Ste 900"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
