sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1182401	1	833640	1	000083364024000052	"2024-02-22 19:11:32"	edgardoc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	8000	72.25	578000	D	32310	D		0	-20	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364023000171	"2023-08-10 17:08:39"	edgardoc.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	6000	84.4093	506456	D	40310	D		1	-13	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364022000120	"2022-08-16 17:53:05"	edgardoc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	9845	80.55	793015	D	45045	D		0	-18	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364020000270	"2020-12-03 19:36:38"	edgardoc.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	16000	19.75	316000	A	51726	D		0	45	0																	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364020000270	"2020-12-03 19:36:38"	edgardoc.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	16000	72.7095	1163352	D	51726	D		0	-24	0																	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364020000156	"2020-05-14 13:43:09"	edgardoc.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	8000	32.26	258080	A	24828	D		0	48	0	0																C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364020000156	"2020-05-14 13:43:09"	edgardoc.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	8000	107.243	857946	D	24828	D		0	-24	0	0																C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	12	1160958	1	000143774919023262	"2019-11-20 12:12:13"	rdgdoc.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	2741	72.8873	199784	D	33684	D		0	-8	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Brathwaite Nicholas"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364019000206	"2019-11-01 16:47:03"	edgardoc.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	2130	92.117	196209	D	24828	D		0	-8	0																	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182401	1	833640	1	000083364018000218	"2018-11-05 12:41:32"	edgardoc.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	8000	23.4425	187540	A	25458	D		0	46	0	0																C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Brathwaite Nicholas"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
