sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1188735	17	1529864	1	000095017024061979	"2024-05-17 18:00:22"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-15	S	f	1750	63.02	110285	D	10186	D		0	-15	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	82	1188735	14	29989	3	000121390024040492	"2024-05-07 16:30:16"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-05-03	S	0	453	92.68	41984	D	9830	D		0	-4	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
24	45	1188735	17	1529864	1	000095017024023381	"2024-02-29 18:37:00"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-02-28	S	f	5000	62.1157	310579	D	9182	D		0	-35	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	82	1188735	14	29989	3	000121390024013330	"2024-02-13 16:30:33"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-02-09	S	0	507	86.66	43937	D	9753	D		0	-5	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390023088349	"2023-11-17 16:30:26"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-11-15	S	0	587	78.705	46200	D	9664	D		0	-6	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
24	45	1188735	15	1529864	1	000095017023045850	"2023-08-31 18:06:20"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-08-30	S	f	2920	51.3773	150022	D	14182	D		0	-17	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rice Linda Johnson"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	82	1188735	14	29989	3	000121390023069414	"2023-08-21 16:31:05"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-08-16	S	0	467	80.24	37472	D	9591	D		0	-5	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390023033938	"2023-04-28 16:32:09"	ownership.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2023-04-27	S	0	1700	89.75	152575	D	9527	D		0	-15	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390022066520	"2022-10-26 16:30:48"	ownership.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2022-10-24	S	0	1300	70.791	92028	D	10048	D		0	-11	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390022021938	"2022-04-27 16:30:15"	ownership.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2022-04-25	S	0	1900	77.88	147972	D	9784	D		0	-16	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
