sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1179127	3	1031833	5	000103183308000052	"2008-05-09 13:05:49"	primary_doc.xml	4	2008-05-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-06	M	0	5000	0.52	2600	A	30460	D		0	20	0	0																C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"McClendon Scott"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138356	2	1031833	5	000103183308000051	"2008-05-05 18:24:19"	primary_doc.xml	4	2008-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-01	M	0	1177	0.52	612	A	32223	D		0	4	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Walker Robert"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	5	000103183308000050	"2008-05-01 18:55:06"	primary_doc.xml	4	2008-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-01	M	0	1177	0.52	612	A	67844	D		0	2	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	5	000114036108006110	"2008-03-06 20:27:09"	doc1.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	500000	0.75	375000	D	7104107	D		0	-7	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	942618	1	1031833	5	000092153008000138	"2008-02-25 17:00:55"	loeb_form4-022208ex.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	500000	0.75	375000	A	4792300	I	"See footnote 1"	0	12	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Loeb Partners Corp"	"61 Broadway"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107493	4	1031833	5	000114036108003253	"2008-02-07 20:31:53"	doc1.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	13000	0.673923	8761	D	7604107	D		0	0	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Benson James W"	"13855 Stowe Drive"		Poway	CA	92064		1	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179127	3	1031833	5	000103183308000019	"2008-01-17 19:20:27"	primary_doc.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock"	2008-01-16	M	0	10000	0.436	4360	A	25460	D		0	65	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"McClendon Scott"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138356	2	1031833	5	000103183308000015	"2008-01-10 20:53:58"	primary_doc.xml	4	2008-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-01-09	M	0	4871	0.436	2124	A	31046	D		0	19	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Walker Robert"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1138355	2	1031833	5	000103183308000012	"2008-01-10 20:43:53"	primary_doc.xml	4	2008-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-01-09	M	0	10000	0.436	4360	A	66667	D		0	18	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Estes Howell M"	"13855 Stowe Dr."		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1125253	1	1031833	5	000103183308000008	"2008-01-10 20:17:56"	primary_doc.xml	4	2008-01-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-01-08	M	0	8482	0.475489	4033	A	80490	D		0	12	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"Blake Curt Dean"	"13855 Stowe Drive"		Poway	CA	92604		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
