sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1493708	6	66382	7	000190157023000066	"2023-08-03 21:38:05"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	11726	0	0	A	44197	D	"by profit share plan"	0	36	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"HM BrndPres, ChfProdOfr MK"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	4	66382	7	000190157022000136	"2022-08-03 21:57:39"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	3007	0	0	A	35398	D	"by profit share plan"	0	9	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Herman Miller Brand Pres"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	4	66382	7	000190157022000104	"2022-07-19 18:06:36"	edgardoc.xml	4	2022-07-16	0	1	0	000000000000000000	0	"Common Stock"	2022-07-16	M	0	3384	0	0	A	33159	D	"by profit share plan"	0	11	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Herman Miller Brand Pres"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	4	66382	7	000190157022000049	"2022-07-12 14:34:30"	edgardoc.xml	4/A	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	9363	28	262164	D	28703	D		0	-25	0	0																					"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Herman Miller Brand Pres"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	4	66382	7	000190157022000046	"2022-07-11 14:17:24"	edgardoc.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	18726	23.085	432290	A	30607	D	"by profit share plan"	0	158	0	0																					"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Herman Miller Brand Pres"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	3	66382	5	000123863021000064	"2021-08-10 17:00:59"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	12099	43.5815	527293	D	30588	D	"by profit share plan"	0	-28	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Exec Creative Dir"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	3	66382	5	000123863021000062	"2021-08-03 16:08:53"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	1956	0	0	A	42687	D	"by profit share plan"	0	5	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Exec Creative Dir"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	3	66382	5	000123863021000034	"2021-07-20 16:07:27"	edgardoc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	4094	0	0	A	41245	D	"by profit share plan"	0	11	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Exec Creative Dir"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	3	66382	5	000123863021000007	"2021-07-14 16:38:23"	edgardoc.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	0	7388	25.75	190241	A	38223	D	"by profit share plan"	0	24	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Exec Creative Dir"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	3	66382	5	000123863021000007	"2021-07-14 16:38:23"	edgardoc.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	7388	47	347236	D	38223	D	"by profit share plan"	0	-16	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Exec Creative Dir"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
