sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1733586	2	1090727	1	000122520824002647	"2024-02-21 17:12:46"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	22504	0	0	A	46760	D		0	93	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520823008288	"2023-08-16 19:03:48"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	2	"Class B Common Stock"	2023-08-16	S	0	22825	171.7	3919053	D	34373	D		0	-40	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520823005951	"2023-05-16 16:12:32"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	17965	0	0	A	57195	D		0	46	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520823002553	"2023-02-22 17:39:25"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	54275	0	0	A	47330	D		0	-781	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520823001274	"2023-02-03 16:41:04"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	M	0	9211	124.11	1143180	A	17534	D		0	111	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520823001274	"2023-02-03 16:41:04"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	7	"Class A Common Stock"	2023-02-02	S	0	7767	190	1475730	D	17534	D		0	-31	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520822007244	"2022-05-20 16:09:43"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	S	0	19292	179.228	3457697	D	17506	D		0	-52	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520822007118	"2022-05-17 16:28:04"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	M	0	8693	0	0	A	36798	D		0	31	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520822002985	"2022-02-22 18:40:52"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	M	0	32787	0	0	A	31996	D		0	-4147	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520822001504	"2022-02-04 16:19:48"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	7129	106.616	760064	A	13997	D		0	104	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520822001504	"2022-02-04 16:19:48"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	7	"Class A Common Stock"	2022-02-03	S	0	5384	229.803	1237257	D	13997	D		0	-28	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
