sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1818711	2	97134	1	000141588924007523	"2024-03-11 17:07:39"	form4-03112024_090333.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	1826	68.867	125751	A	10698	D		1	21	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Erickson Kristin A."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1818711	2	97134	1	000141588924007523	"2024-03-11 17:07:39"	form4-03112024_090333.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	1826	110.456	201692	D	10698	D		1	-15	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Erickson Kristin A."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1559475	3	97134	1	000141588924006733	"2024-03-05 16:43:41"	form4-03052024_090326.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	1765	64.2	113313	A	14165	D		0	14	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Arvani Azita"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1559475	3	97134	1	000141588924006733	"2024-03-05 16:43:41"	form4-03052024_090326.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	1765	111.715	197177	D	14165	D		0	-11	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Arvani Azita"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	4	97134	1	000141588924006731	"2024-03-05 16:42:42"	form4-03052024_090329.xml	4	2024-03-02	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	0	20009	67.6787	1354184	A	62630	D		0	47	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	4	97134	1	000141588924006731	"2024-03-05 16:42:42"	form4-03052024_090329.xml	4	2024-03-02	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	20009	110.833	2217650	D	62630	D		0	-24	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	8	97134	1	000141588924005912	"2024-02-29 16:50:19"	form4-02292024_090213.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4123	64.7262	266866	A	25540	D		0	19	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	8	97134	1	000141588924005912	"2024-02-29 16:50:19"	form4-02292024_090213.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	2298	116.45	267602	D	25540	D		0	-8	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1667346	4	97134	1	000141588924005910	"2024-02-29 16:48:50"	form4-02292024_090242.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	7250	113.235	820954	D	3983	D		0	-65	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Windley David"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000141588924005896	"2024-02-29 16:35:47"	form4-02292024_090220.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	14743	60.0093	884718	A	18832	D		0	361	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
