sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1884671	2	1723128	1	000162828024024342	"2024-05-20 16:10:34"	wk-form4_1716235819.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	38000	6.73964	256106	D	93402	D		1	-29	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Autor Deborah M."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	3	1723128	1	000162828024023262	"2024-05-14 16:45:59"	wk-form4_1715719548.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	250771	D		0	44	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884671	2	1723128	1	000162828024023258	"2024-05-14 16:45:01"	wk-form4_1715719474.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	131402	D		0	139	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Autor Deborah M."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033876	23	1723128	1	000162828024023256	"2024-05-14 16:44:03"	wk-form4_1715719430.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	107034	0	0	A	727692	D		0	17	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Meister Paul M"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781149	4	1723128	1	000162828024023252	"2024-05-14 16:43:02"	wk-form4_1715719371.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	255727	D		0	43	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Kiely John"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796789	3	1723128	1	000162828024023248	"2024-05-14 16:42:10"	wk-form4_1715719307.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	269537	D		0	40	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"George Jeffrey P."	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	29	1723128	1	000162828024023247	"2024-05-14 16:41:26"	wk-form4_1715719263.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	262072	D		0	41	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Buchi J Kevin"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316851	5	1723128	1	000162828024023246	"2024-05-14 16:40:36"	wk-form4_1715719222.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	300771	D		0	34	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Nark Ted C"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562645	11	1723128	1	000162828024023244	"2024-05-14 16:39:54"	wk-form4_1715719176.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	245727	D		0	45	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Yanai Shlomo"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738054	4	1723128	1	000162828024023241	"2024-05-14 16:38:53"	wk-form4_1715719116.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	2048886	D		0	4	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Patel Gautam"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1320982	8	1723128	1	000162828024011223	"2024-03-14 16:17:56"	wk-form4_1710447463.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	M	0	87720	0	0	A	527316	D		0	20	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Konidaris Tasos"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1320982	8	1723128	1	000162828024008979	"2024-03-05 16:56:29"	wk-form4_1709675759.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	138826	0	0	A	470386	D		1	42	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Konidaris Tasos"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1906486	1	1723128	1	000162828024008977	"2024-03-05 16:54:16"	wk-form4_1709675630.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-03	M	0	60871	0	0	A	57322	D		0	-1715	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Daly Jason B."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000162828024008951	"2024-03-05 16:40:49"	wk-form4_1709674816.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	120316	0	0	A	319381	D		1	60	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000162828024008945	"2024-03-05 16:35:17"	wk-form4_1709674499.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	111060	0	0	A	391666	D		1	40	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000162828024007998	"2024-02-29 16:26:56"	wk-form4_1709241999.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	31663	0	0	A	259846	D		0	14	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000162828024007994	"2024-02-29 16:25:51"	wk-form4_1709241939.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	35620	0	0	A	336922	D		0	12	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919123045846	"2023-08-15 16:30:13"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	29302	4.1267	120921	D	244739	D		0	-11	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884671	2	1723128	1	000120919123043988	"2023-08-01 16:30:09"	doc4.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	54949	0	0	A	54949	D		0	32767	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Autor Deborah M."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919123041087	"2023-07-05 16:30:16"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	0	23095	0	0	A	274041	D		0	9	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033876	23	1723128	1	000120919123028730	"2023-05-11 16:15:55"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	112179	0	0	A	620658	D		0	22	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Meister Paul M"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	3	1723128	1	000120919123028737	"2023-05-11 16:15:40"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	80128	0	0	A	174318	D		0	85	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781149	4	1723128	1	000120919123028735	"2023-05-11 16:15:31"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	80128	0	0	A	179274	D		0	81	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Kiely John"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
