sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1333488	18	1822250	1	000095017024044127	"2024-04-12 17:11:33"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	f	11904	0	0	A	20347	D		0	141	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Bradley Julie Mb"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1333488	18	1822250	1	000120919123052973	"2023-10-17 16:59:45"	doc4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-15	M	0	926	0	0	A	8443	D		0	12	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Bradley Julie Mb"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1333488	18	1822250	1	000120919123024756	"2023-04-18 20:44:06"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-15	M	0	4833	0	0	A	7516	D		0	180	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Bradley Julie Mb"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1333488	18	1822250	1	000120919122035515	"2022-06-09 17:44:58"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	24935	0	0	A	24935	D		0	32767	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Bradley Julie Mb"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1333488	14	1701114	1	000110465920073789	"2020-06-16 16:31:31"	a4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-13	M	0	12848	0	0	A	17008	D		0	309	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bradley Julie Mb"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1333488	12	1701114	1	000110465919036017	"2019-06-17 20:31:36"	a4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	M	0	39185	0	0	A	62419	D		0	169	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bradley Julie Mb"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1333488	12	1701114	1	000110465918053990	"2018-08-28 18:38:59"	a4.xml	4	2018-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-25	M	0	23234	0	0	A	23234	D		0	32767	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bradley Julie Mb"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1333488	9	1526520	1	000112760215028809	"2015-10-07 17:45:45"	form4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	11798	0	0	A	31768	D		0	59	32767	1	3	3	-2	22	19	-7	-3	4	3	-4	0	-22	-20	-25	-15	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Bradley Julie Mb"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	6	1526520	1	000112760215006820	"2015-02-18 17:47:54"	form4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	1358	82.4	111899	A	24042	D		0	6	32767	2	4	4	3	-2	-5	-14	-24	25	19	22	16	22	-13	-8	93	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Bradley Julie Mb"	"C/o Tripadvisor, Inc."	"141 Needham Street"	Newton	MA	02464		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	6	1526520	1	000112760214029630	"2014-10-07 16:59:26"	form4.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	11797	0	0	A	23180	D		0	104	32767	-2	2	2	-8	-4	-19	-4	-23	-1	-2	-7	-14	-12	7	13	175	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Bradley Julie Mb"	"C/o Tripadvisor, Inc."	"141 Needham Street"	Newton	MA	02464		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	6	1526520	1	000118143113052880	"2013-10-07 16:35:53"	rrd392265.xml	4	2013-10-03	0	1	0	000000000000000000	0	"Common Stock"	2013-10-03	M	0	11798	0	0	A	15654	D		0	306	32767	-3	-5	-5	-2	16	6	10	17	0	5	8	9	24	61	142		C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Bradley Julie Mb"	"C/o Tripadvisor, Inc."	"141 Needham Street"	Newton	MA	02464		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	4	1526520	1	000122520812021011	"2012-10-04 18:11:53"	doc4.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	M	0	11797	0	0	A	8051	D		0	-315	32767	4	0	0	-4	3	37	46	132	-2	-5	-12	-5	-31	-11			C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Bradley Julie Mb"	"C/o Tripadvisor, Inc."	"141 Needham Street"	Newton	MA	02464		0	1	0	0	"SVP, CFO, Treas."		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919110061214	"2010-12-16 21:21:06"	c09905_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	285000	1.66684	475050	A	509498	D		0	127	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919110028975	"2010-05-19 16:16:39"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	82325	0	0	A	56184	D		0	-315	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919109039401	"2009-08-06 16:45:06"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	31336	3.9277	123078	D	0	D		0	-100	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919109026668	"2009-05-14 16:39:30"	doc4.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	20000	0	0	A	31336	D		0	176	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919109015280	"2009-03-10 17:26:38"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	26125	0	0	A	17686	D		0	-310	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919108048797	"2008-08-22 16:25:45"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	63650	4.08743	260165	D	0	D		0	-100	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919108048797	"2008-08-22 16:25:45"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	1	"Common Stock"	2008-08-20	M	0	50000	1.13	56500	A	0	D		0	-100	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919108048231	"2008-08-19 17:03:43"	doc4a.xml	4/A	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	20000	0	0	A	13650	D		0	-315	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919108029971	"2008-05-14 16:22:50"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	20000	0	0	A	20000	D		0	32767	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
