sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1195078	7	820027	2	000117911016018393	"2016-02-03 16:25:33"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	2000	89.517	179034	A	12609	I	"By Trust"	0	19	32767	1	1	1	-7	7	14	12	38	-3	-10	-13	-19	-27	-33	-33	-17	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1195078	8	915912	1	000120919113042625	"2013-09-03 13:08:12"	doc4.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-08-29	P	0	2000	123.965	247931	A	17012	D		0	13	32767	0	-1	0	3	4	-4	7	29	-1	0	-6	-12	-8	-1	-11	-2	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195078	8	915912	1	000120919113006712	"2013-02-06 11:13:42"	doc4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-02-05	P	0	1000	125.12	125120	A	14075	D		0	8	32767	0	2	0	4	-1	6	7	3	-3	-9	-9	-7	-8	-11	-6	17	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1195078	7	820027	2	000117911012008744	"2012-05-21 16:32:42"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	2000	47.51	95020	A	14509	I	"By Trust"	0	16	32767	2	0	0	1	7	18	28	77	-6	-8	-14	-14	-17	4	-25	25	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1195078	7	820027	2	000117911011012517	"2011-08-22 19:14:33"	edgar.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	2500	39.95	99875	A	12509	I	"By Trust"	0	25	32767	1	7	7	10	10	12	44	43	-13	-5	-26	-29	-37	-39	-8	38	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1195078	7	820027	2	000117911010009327	"2010-05-26 17:42:44"	edgar.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	2000	37.2288	74458	A	10009	I	"By Trust"	0	25	32767	1	6	6	4	-3	9	36	59	0	-11	-16	-20	-5	3	32	-13	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1195078	3	915912	1	000120919109044431	"2009-09-16 10:08:53"	doc4.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2009-08-11	S	0	0	66.61	13	D	9887	D		0	0	32767	0	7	4	7	5	10	27	61	4	14	12	13	28	51	-14	-30	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"2900 Eisenhower Ave., Suite 300"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1195078	7	820027	2	000117911008019112	"2008-11-06 17:53:32"	edgar.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	4000	23.275	93100	A	8009	I	"By Trust"	1	100	32767	-10	7	6	-10	8	10	45	85	1	9	-8	-47	-47	-54	-63	-56	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1195078	7	820027	2	000117911008005186	"2008-03-05 17:58:19"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	2000	50.3295	100659	A	4009	I	"By Trust"	0	100	32767	0	-4	-4	2	11	-7	-10	-68	-7	-4	-4	4	-14	-17	-9	16	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sarles H Jay"	"General Counsel'S Office"	"1098  Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1195078	3	915912	1	000120919107062925	"2007-11-09 15:03:48"	doc4.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-11-08	P	0	500	106.592	53296	A	6253	D		0	9	32767	0	1	-1	-1	1	-15	-2	-37	-3	-12	-4	-11	-8	-14	-12	29						"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"2900 Eisenhower Ave., Suite 300"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
