sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1798124	2	1297989	1	000162828024025849	"2024-05-30 17:04:09"	wk-form4_1717102901.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-28	S	0	4000	30.28	121120	D	333847	D		0	-1	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Jetley Vivek"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Head of Analytics"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373633	14	1297989	1	000162828024025657	"2024-05-29 19:56:07"	wk-form4_1717026958.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-24	S	0	14990	30.84	462292	D	112056	D		0	-12	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Head of Insurance"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	26	1297989	1	000162828024024802	"2024-05-22 20:43:35"	wk-form4_1716425001.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-20	S	0	36847	31.07	1144836	D	4142278	D	"See Footnote,See footnote"	0	-1	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373630	26	1297989	1	000162828024023295	"2024-05-14 17:15:11"	wk-form4_1715721294.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-10	S	0	45000	30.5167	1373250	D	4179125	D	"See Footnote,See footnote"	1	-1	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1472650	9	1297989	1	000162828024022686	"2024-05-10 17:02:33"	wk-form4_1715374943.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-08	S	0	12000	30.66	367920	D	138985	D		0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	6	1297989	1	000162828024011261	"2024-03-14 17:04:43"	wk-form4_1710450270.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-12	S	0	9259	31.59	292492	D	50693	D		0	-15	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373633	12	1297989	1	000162828024010039	"2024-03-08 17:09:18"	wk-form4_1709935745.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-06	S	0	23760	31.51	748678	D	127046	D		0	-16	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Head of Outsourcing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373633	12	1297989	1	000137363323000014	"2023-08-25 16:58:37"	wk-form4_1692997100.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-23	S	0	25995	28.23	733839	D	75730	D		0	-26	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Head of Outsourcing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572473	3	1297989	1	000157247323000002	"2023-05-12 17:03:45"	wf-form4_168392540638659.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2023-05-10	S	0	560	152.711	85518	D	2533	D		1	-18	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Minto Anne Elizabeth"	"320 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000117928323000004	"2023-05-03 17:09:19"	wf-form4_168314814171500.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-05-01	S	0	1402	178.11	249710	D	15843	D		0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000013	"2023-02-24 16:55:37"	wf-form4_167727571537255.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-22	S	0	764	169.66	129620	D	5369	D		0	-12	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000011	"2023-02-22 17:02:38"	wf-form4_167710332945543.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-17	S	0	921	169.551	156156	D	6133	D		1	-13	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
