sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1472650	9	1297989	1	000147265023000013	"2023-03-21 17:38:49"	wf-form4_167943471872586.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-17	P	0	750	151.79	113843	A	16382	D		0	5	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514412	5	1297989	1	000162828023006093	"2023-03-02 17:05:57"	wf-form4_167779473575207.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-28	P	0	600	165.85	99510	A	600	D		0	32767	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Fibig Andreas"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209822000010	"2022-03-18 17:05:26"	wf-form4_164763749947481.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-16	P	0	1263	136.04	171819	A	5365	D		0	31	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528122000006	"2022-03-18 17:04:53"	wf-form4_164763747784769.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-16	P	0	1150	138.05	158758	A	4061	D		0	40	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373631	3	1297989	1	000137363122000010	"2022-03-15 17:01:40"	wf-form4_164737806005045.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-11	P	0	1000	124.75	124750	A	23907	D		1	4	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Kini Narasimha"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Emerging Bus Unit Leader"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1472650	9	1297989	1	000147265022000008	"2022-03-15 17:01:11"	wf-form4_164737803690537.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-14	P	0	1200	124.5	149400	A	7527	D		0	19	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1371494	13	1297989	1	000137149421000011	"2021-07-19 17:23:16"	wf-form4_162672977456442.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-15	P	0	2500	108.79	271975	A	33253	D	"See Footnote"	0	8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1371494	13	1297989	1	000137149421000009	"2021-07-12 17:35:05"	wf-form4_162612569060158.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-08	P	0	2500	107.04	267600	A	31253	D	"See Footnote"	0	9	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1371494	13	1297989	1	000137149421000007	"2021-07-06 18:24:02"	wf-form4_162561022623705.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-01	P	0	2500	107.12	267800	A	28753	D	"See Footnote"	0	10	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1371494	13	1297989	1	000137149421000005	"2021-06-28 17:13:20"	wf-form4_162491478699598.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-24	P	0	2500	106.83	267075	A	26253	D	"See Footnote"	0	11	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
