sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1184971	1	921183	1	000120919113040047	"2013-08-09 12:17:30"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	500	7.39	3695	A	7500	I	"Michael J. Fogarty IRA/SEP,Michael J. Fo"	0	7	24	0	1	4	2	4	17	47	62	-1	-1	-1	1	-4	34	161	224	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919113017686	"2013-03-20 15:08:01"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	1	"Common Stock"	2013-03-19	P	0	500	6	3000	A	7000	I	"Michael J. Fogarty IRA/SEP,Michael J. Fo"	0	8	67	0	5	5	5	14	25	31	103	-5	5	9	5	83	105	183	122	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919112015992	"2012-03-06 12:06:15"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	2	"Common Stock"	2012-03-06	P	0	1000	1.99	1990	A	6500	I	"Michael J. Fogarty IRA/SEP,Michael J. Fo"	0	18	14	0	4	-1	3	24	51	30	168	9	4	9	-15	15	-2	-22	-60	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919111056014	"2011-11-15 12:36:07"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	P	0	1000	2.01	2010	A	5500	I	"Michael J. Fogarty IRA/SEP,Michael J. Fo"	0	22	13	0	5	-1	1	-7	-1	71	70	-3	-5	-7	5	-11	-32	-35	-62	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919111000021	"2011-01-03 10:04:11"	doc4.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	500	15.47	7735	A	7900	I	"Michael J. Fogarty IRA/SEP,Michael J. Fo"	0	7	12	0	6	6	4	-14	0	-13	-31	-3	-2	-4	-3	-16	-43	-33	-33	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919111000021	"2011-01-03 10:04:11"	doc4.xml	4	2008-07-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	S	0	1500	1.70933	2564	D	7900	I	"Michael J. Fogarty IRA/SEP,Michael J. Fo"	1	-16	12	0	6	6	4	-14	0	-13	-31	-3	-2	-4	-3	-16	-43	-33	-33	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919110054185	"2010-11-10 15:29:57"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	1000	3	3000	A	5500	I	"Michael J. Fogarty IRA,Michael J. Fogart"	0	22	13	0	-4	-9	-1	-6	-19	-4	-36	1	1	-13	-3	-26	-48	-45	-56	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919110029159	"2010-05-20 10:10:05"	doc4.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	494	5.5	2717	A	4500	I	"Michael J. Fogarty Trust,Michael and Joy"	0	12	44	0	0	2	-8	-13	-25	-45	-49	-8	-6	-15	-4	13	2	0	-70	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919110026775	"2010-05-11 14:16:39"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	506	5.5	2783	A	4006	I	"Michael J. Fogarty Trust,Michael and Joy"	0	14	44	0	1	2	-3	-9	-27	-46	-49	-1	-9	-4	11	15	10	7	-71	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919109022967	"2009-04-28 08:17:57"	doc4.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock"	2009-04-24	P	0	1000	4.5	4500	A	3500	I	"Michael J. Fogarty Trust,Michael and Joy"	0	40	13	0	-9	-1	7	19	-17	34	38	17	23	44	45	40	-49	-78	-85	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
