sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1786092	3	1467373	1	000146737323000051	"2023-01-18 16:24:06"	wf-form4_167407702516720.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-01-17	S	0	5000	286.11	1430552	D	13930	D		0	-26	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	3	1467373	1	000146737323000047	"2023-01-17 16:39:39"	wf-form4_167399156376974.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-01-13	S	0	4368	280.908	1227008	D	18930	D		0	-19	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	3	1467373	1	000146737322000374	"2022-12-21 17:18:23"	wf-form4_167166108516817.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-12-20	S	0	1790	259.754	464959	D	17127	D		0	-9	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737322000072	"2022-02-04 17:01:55"	wf-form4_164401209576679.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-02-03	S	0	1952	348.638	680542	D	2832	D		0	-41	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737322000033	"2022-01-18 16:28:52"	wf-form4_164254131832538.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-01-14	S	0	3397	353.549	1201006	D	5968	D		0	-36	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737321000256	"2021-10-26 16:36:42"	wf-form4_163528058250411.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-10-25	S	0	1966	356.113	700119	D	3437	D		0	-36	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737321000053	"2021-02-04 16:22:45"	wf-form4_161247374430280.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-02-03	S	0	2428	248.536	603446	D	2648	D		0	-48	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737321000018	"2021-01-19 08:47:46"	wf-form4_161106404941429.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-01-15	S	0	3854	254.097	979290	D	6310	D		0	-38	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737320000432	"2020-12-22 16:11:29"	wf-form4_160867147746060.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-12-21	S	0	10847	260.844	2829379	D	5282	D		0	-67	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737320000369	"2020-10-20 18:03:17"	wf-form4_160323138292105.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-19	S	0	1670	229.242	382835	D	14270	D		0	-10	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737320000089	"2020-02-06 17:41:20"	wf-form4_158102886294614.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-02-05	S	0	1274	211.305	269203	D	13262	D		0	-9	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786092	2	1467373	1	000146737320000030	"2020-01-23 16:16:11"	wf-form4_157981415206404.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-01-21	S	0	6347	209.176	1327641	D	14972	D		0	-30	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Etheredge James O"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
