sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1883096	1	1866581	1	000186658124000187	"2024-05-24 10:32:37"	wk-form4_1716561145.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	107307	36.2586	3890802	D	650995	D		0	-14	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000185	"2024-05-24 10:31:15"	wk-form4_1716561064.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	242688	35.6302	8647032	D	1257338	D		1	-16	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000183	"2024-05-24 10:27:58"	wk-form4_1716560868.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	349995	35.8229	12537834	D	1908333	I	"By DM Trust Aggregator, LLC,By DM Indivi"	1	-15	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000181	"2024-05-22 16:46:11"	wk-form4_1716410756.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	282876	36.6651	10371683	D	1500026	D		1	-16	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000179	"2024-05-22 16:40:05"	wk-form4_1716410381.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	280937	36.6726	10302692	D	758302	D		1	-27	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000177	"2024-05-22 16:30:51"	wk-form4_1716409836.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	563813	36.6688	20674374	D	2258328	I	"By DM Trust Aggregator, LLC,By DM Indivi"	1	-20	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000174	"2024-05-20 15:46:20"	wk-form4_1716234367.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	219474	36.9408	8107546	D	22390642	D		0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883096	1	1866581	1	000186658124000172	"2024-05-20 15:43:22"	wk-form4_1716234193.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	220036	36.939	8127902	D	15202699	D		0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000170	"2024-05-20 15:39:24"	wk-form4_1716233953.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	439510	36.9399	16235448	D	38048821	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1882776	3	1866581	1	000095017024060729	"2024-05-15 19:34:25"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-13	S	f	13166227	34.65	456209766	D	10123559	I	"By Dutch Holdings, LLC,By TSG7 A AIV VI,"	0	-57	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Tsg7 A Management LLC"	"C/O Tsg Consumer Partners,"	"4 Orinda Way, Suite 150-B"	Orinda	CA	94563		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
