sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1265612	2	723188	1	000123994406000042	"2006-05-09 15:10:36"	edgar.xml	4	2006-05-05	1	1	0	000000000000000000	2	"Common Stock"	2006-05-05	S	0	4345	20.6	89507	D	13695	B		0	-24	3055	0	-1	-1	-3	-6	7	17	7														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Dir of Special Projects"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	2	723188	1	000123994405000098	"2005-11-07 12:01:32"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	1000	24	24000	D	7516	D	"By 401(K) Plan"	0	-12	3011	0	1	0	3	2	-8	-12	4	1	1	6	5	2	4	-12	2	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Dir of Special Projects"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	2	723188	1	000123994405000096	"2005-11-02 15:00:36"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	S	0	1500	23.6667	35500	D	8516	D	"By 401(K) Plan"	1	-15	3074	0	1	0	1	4	-4	-13	5	3	2	7	6	0	2	-10	2	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Dir of Special Projects"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	2	723188	1	000123994405000093	"2005-10-28 14:03:43"	edgar.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	S	0	6357	23.0601	146600	D	10016	M	"By 401(K) Plan"	1	-39	3005	0	2	3	3	4	1	-10	5	-3	4	4	-2	-4	5	-14	1	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Dir of Special Projects"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	2	723188	1	000123994405000085	"2005-09-20 10:54:41"	edgar.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	S	0	500	23.25	11625	D	16075	D	"By 401(k) Plan"	0	-3	1868	0	-1	-2	0	-3	3	-3	0	-2	-2	-1	-2	-5	0	-7	6	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Dir of Special Projects"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	2	723188	1	000123994405000084	"2005-09-16 14:59:46"	edgar.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	500	23.15	11575	D	16575	D	"By 401(k) Plan"	0	-3	1669	0	1	-1	-2	-3	5	-3	-2	-2	-2	0	0	-5	1	-6	9	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Dir of Special Projects"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	2	723188	1	000123994404000137	"2004-11-10 17:52:32"	edgar.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	1000	27.875	27875	D	16331	D	"By 401(K) Plan"	1	-6	1903	0	1	1	0	-1	-14	-18	-12	0	0	9	12	22	43	16	89	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Dir of Special Projects"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	1	723188	1	000123994404000118	"2004-08-30 16:11:28"	edgar.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	S	0	1000	25.505	25505	D	17185	D	"By 401(k) Plan"	0	-5	2260	-1	1	1	-2	-2	10	-6	-7	9	7	14	16	18	12	20	76	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Senior Operations, IT Manager"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	1	723188	1	000123994404000107	"2004-08-20 13:17:36"	edgar.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	500	23.85	11925	D	18185	D	"By 401(k) Plan"	0	-3	1565	0	3	0	0	8	19	3	3	0	2	4	4	14	1	11	56	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Senior Operations, IT Manager"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265612	1	723188	1	000123994404000105	"2004-08-10 13:38:58"	edgar.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	1000	22.5	22500	D	18400	D	"By 401(k) Plan"	0	-5	1675	0	2	2	4	12	24	8	7	-1	1	1	2	17	-2	14	57	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Baker Timothy James"	"5722 State Highway 812"	"P.O. Box 391"	Ogdensburg	NY	13669		0	1	0	0	"Senior Operations, IT Manager"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
