sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1548754	4	91419	2	000112760219021669	"2019-06-14 17:30:47"	form4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Shares"	2019-06-12	M	0	1304	0	0	A	7555	D		0	21	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Pres, Pet Food"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	4	91419	2	000112760219000322	"2019-01-02 16:59:56"	form4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Shares"	2018-12-31	S	0	1017	92.99	94571	D	0	D		0	-100	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Pres, Pet Food"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	3	91419	2	000112760218020532	"2018-06-08 18:23:52"	form4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Shares"	2018-06-06	M	0	2189	0	0	A	1017	D		0	-187	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Pres, Canada, Intl, AFH"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	2	91419	2	000112760218000178	"2018-01-02 17:04:55"	form4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Shares"	2017-12-29	S	0	1205	124.544	150076	D	0	D		0	-100	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	2	91419	2	000112760217021369	"2017-06-13 17:40:11"	form4.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Shares"	2017-06-07	M	0	2595	0	0	A	1205	D		0	-187	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	2	91419	2	000112760216056248	"2016-06-23 16:58:58"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Shares"	2016-06-21	S	0	872	146	127312	D	0	D		0	-100	32767	0	-1	-1	2	4	-7	-11		2	2	13	13	15	21	33	44	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	2	91419	2	000112760216055344	"2016-06-10 17:23:04"	form4.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Shares"	2016-06-08	M	0	1745	0	0	A	872	D		0	-200	32767	1	0	0	1	6	-3	-10		9	11	13	13	12	17	31	43	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	1	91419	2	000112760215032168	"2015-11-20 17:01:43"	form4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Shares"	2015-11-19	S	0	1062	120	127440	D	0	D		0	-100	32767	1	0	0	1	1	2	5	4	7	6	4	3	11	2	22	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	1	91419	2	000112760215020502	"2015-06-11 17:38:33"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Shares"	2015-06-10	M	0	2125	0	0	A	1062	D		0	-200	32767	0	0	0	1	-4	3	12	31	0	-6	-7	-3	1	11	9	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	1	91419	1	000112760214022628	"2014-07-02 17:19:34"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Shares"	2014-07-01	S	0	1570	107	167990	D	0	D		0	-100	32767	0	1	1	0	-7	-7	-3	5	1	0	2	9	11	4	5	52	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	1	91419	1	000112760214021143	"2014-06-17 18:21:04"	form4.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Shares"	2014-06-13	M	0	3140	0	0	A	1570	D		0	-200	32767	0	0	0	1	0	-5	-5	8	1	1	5	10	11	6	5	46	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	1	91419	1	000112760213023789	"2013-07-30 17:05:16"	form4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Shares"	2013-07-29	S	0	1957	111.59	218382	D	0	D		0	-100	32767	0	0	0	2	-5	-1	-11	-6	2	4	7	9	10	28	53	49	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	1	91419	1	000112760213020766	"2013-06-18 17:50:57"	form4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Shares"	2013-06-14	M	0	3915	102.38	400818	A	1957	D		0	-200	32767	0	-1	-1	-4	3	5	-2	5	2	5	-1	1	8	19	39	39	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1548754	1	91419	1	000112760212024885	"2012-08-20 17:07:48"	form4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Shares"	2012-08-17	S	0	1252	82	102664	D	0	D		0	-100	32767	2	0	0	0	3	1	11	31	7	8	8	12	9	15	22	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Lemmon David J"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
