sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1622993	1	1556727	5	000143774924003216	"2024-02-06 15:34:46"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	365	13.66	4986	A	34427	D		0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	5	000143774922011294	"2022-05-06 13:56:57"	rdgdoc.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	1500	18.2333	27350	A	33563	D		0	5	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	3	000155672720000054	"2020-05-05 17:17:15"	wf-form4_158871341712886.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	900	11.4475	10303	A	28600	D		0	3	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	3	000155672720000020	"2020-02-27 14:34:54"	wf-form4_158283207733055.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	500	16.7139	8357	A	27700	D		0	2	0	0																C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	3	000155672719000081	"2019-11-27 18:52:46"	wf-form4_157489874955294.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	600	17.3547	10413	A	27200	I	"By IRA"	0	2	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	3	000155672718000060	"2018-12-07 15:49:24"	wf-form4_154421574564261.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	300	15.0879	4526	A	26600	I	"By IRA"	0	1	0	0																C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	3	000155672718000045	"2018-09-13 19:17:50"	wf-form4_153688065493825.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	300	16.095	4829	A	26300	I	"By IRA"	0	1	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	4	000093905718000044	"2018-02-06 18:54:57"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-02-06	P	0	500	16.3	8150	A	26000	I	"By IRA,Stock Award"	0	2	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-12-31	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	3	000093905716000980	"2016-09-01 14:23:00"	primary_doc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-09-01	P	0	500	13.1982	6599	A	25500	I	"By IRA,Stock Award"	0	2	407	0	0	1	0	3	12	17		-2	-2	-1	1	3	4	9		C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	3	000093905716000853	"2016-05-24 13:36:41"	primary_doc.xml	4	2016-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-05-22	P	0	500	13.4148	6707	A	7000	I	"By IRA"	0	8	421	0	-1	-1	-2	-4	1	10		1	3	1	4	7	-3	8		C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
