sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1379532	7	50863	1	000112760222000863	"2022-01-05 16:22:21"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	15507	0	0	A	118850	D	"By Family Trust"	0	15	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221028351	"2021-11-03 17:48:19"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	3717	0	0	A	108845	D	"By Family Trust"	0	4	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221026766	"2021-10-06 16:42:34"	form4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	15507	0	0	A	106972	D	"By Family Trust"	0	17	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221022914	"2021-08-03 16:12:45"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	3718	0	0	A	99154	D	"By Family Trust"	0	4	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221021725	"2021-07-08 16:17:15"	form4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	15507	0	0	A	97281	D	"By Family Trust"	0	19	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221015242	"2021-05-04 16:52:24"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	3718	0	0	A	89463	D	"By Family Trust"	0	4	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221013411	"2021-04-07 16:36:40"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	15507	0	0	A	87589	D	"By Family Trust"	0	22	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221003585	"2021-02-02 20:34:00"	form4.xml	4	2021-01-30	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	1755	0	0	A	79247	D	"By Family Trust"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221002809	"2021-01-28 16:11:51"	form4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	P	0	9095	55.34	503317	A	78363	D	"By Family Trust"	0	13	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379532	7	50863	1	000112760221000979	"2021-01-06 16:14:24"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	15506	0	0	A	69268	D	"By Family Trust"	0	29	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Davis George S"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
