sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1214215	5	1139650	1	000113965007000017	"2007-04-03 20:16:40"	primary_doc.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	12500	22.53	281625	A	8114	D		0	-285	316	3	6	6	2	2	11	-7	-35	25	24	19	21	21	39	-11	43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Filler Gary B"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008444	4	1139650	1	000113965007000016	"2007-04-03 20:05:24"	primary_doc.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	12500	22.53	281625	A	97280	D	"By Trust"	0	15	316	3	6	6	2	2	11	-7	-35	25	24	19	21	21	39	-11	43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Levinthal Michael J"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278310	6	1139650	1	000113965007000015	"2007-04-03 19:54:34"	primary_doc.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	12500	22.53	281625	A	12280	D		0	-5682	316	3	6	6	2	2	11	-7	-35	25	24	19	21	21	39	-11	43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Sunday Mark E"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246068	2	1139650	1	000113965007000014	"2007-04-03 19:42:16"	primary_doc.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	62500	10.506	656625	A	184226	D	"By The Roach Family Trust"	0	51	316	3	6	6	2	2	11	-7	-35	25	24	19	21	21	39	-11	43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Roach V Eric"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082906	7	1139650	1	000108290607000006	"2007-04-03 18:39:46"	edgar.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Common Stock"	2007-03-30	M	0	12500	22.53	281625	A	153129	M	"The Hoag Family Trust U/A Dtd 8/2/94,Ham"	0	9	316	3	6	6	2	2	11	-7	-35	25	24	19	21	21	39	-11	43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965007000004	"2007-01-31 20:42:15"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	17500	12.2829	214950	A	43979	D		0	66	231	-2	3	3	4	0	26	33	-12	3	1	-5	5	-1	8	-17	9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965007000004	"2007-01-31 20:42:15"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	2	"Common Stock"	2007-01-29	S	0	17500	32.6521	571412	D	43979	D		0	-28	231	-2	3	3	4	0	26	33	-12	3	1	-5	5	-1	8	-17	9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965007000003	"2007-01-26 21:38:39"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Stock"	2007-01-24	M	0	10000	10.29	102900	A	43979	D		1	29	280	1	3	3	3	6	34	40	-21	3	-5	-2	1	-8	5	-24	-3	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965007000003	"2007-01-26 21:38:39"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	10000	27	270000	D	43979	D		1	-19	280	1	3	3	3	6	34	40	-21	3	-5	-2	1	-8	5	-24	-3	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965007000002	"2007-01-18 20:38:53"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	4000	0.05	200	A	70399	D		0	6	394	-3	1	1	-3	3	24	40	-17	-2	3	4	-6	-5	12	-13	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
