sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246073	10	1139650	1	000113965007000004	"2007-01-31 20:42:15"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	2	"Common Stock"	2007-01-29	S	0	17500	32.6521	571412	D	43979	D		0	-28	231	-2	3	3	4	0	26	33	-12	3	1	-5	5	-1	8	-17	9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965007000003	"2007-01-26 21:38:39"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	10000	27	270000	D	43979	D		1	-19	280	1	3	3	3	6	34	40	-21	3	-5	-2	1	-8	5	-24	-3	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965007000002	"2007-01-18 20:38:53"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	4000	27.0382	108153	D	70399	D		0	-5	394	-3	1	1	-3	3	24	40	-17	-2	3	4	-6	-5	12	-13	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	24	1139650	1	000113965007000001	"2007-01-16 06:13:32"	primary_doc.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	4000	26.5395	106158	D	70399	D		1	-5	402	0	-2	-2	-9	-2	15	38	-22	-2	4	7	-1	10	20	-14	6	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	10	1139650	1	000113965006000034	"2006-12-18 21:36:11"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	2	"Common Stock"	2006-12-14	S	0	10000	26.0068	260068	D	43979	D		0	-19	351	3	2	2	0	2	1	67	-16	-1	-3	-3	-7	3	-4	-18	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000033	"2006-12-18 21:20:41"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	4000	26.0117	104047	D	66399	D		0	-6	351	3	2	2	0	2	1	67	-16	-1	-3	-3	-7	3	-4	-18	2	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000032	"2006-12-08 11:57:32"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	4000	25.5005	102002	D	66399	D		0	-6	316	0	-2	-4	-5	3	2	55	-7	-5	-2	-5	-1	15	-7	-18	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246073	9	1139650	1	000113965006000031	"2006-12-04 21:49:04"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	2	"Common Stock"	2006-11-30	S	0	8945	25	223625	D	43979	D		0	-17	194	-3	-2	-2	-6	-6	-12	53	-18	7	12	5	-2	10	-2	7	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Erickson Stephen C"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	27	1139650	1	000113965006000030	"2006-12-04 21:35:05"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	2000	25	50000	D	66399	D		0	-3	194	-3	-2	-2	-6	-6	-12	53	-18	7	12	5	-2	10	-2	7	5	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84010		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	26	1139650	1	000113965006000029	"2006-11-29 21:20:32"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	6000	24.7778	148667	D	66399	D		1	-8	165	2	2	2	-1	-4	-9	62	-17	3	-3	2	3	23	-10	-1	-11	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
