sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1075190	13	1838672	3	000147450622000013	"2022-01-11 19:58:26"	primary_doc.xml	4/A	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	P	0	550000	9.9739	5485645	A	1350000	I	"See Footnote"	0	69	0																						"Adtheorent Holding Company, Inc."	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	14	1838672	4	000147450621000187	"2021-12-28 18:39:37"	primary_doc.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common stock"	2021-12-22	P	0	500000	10	5000000	A	9577691	I	"See Footnote"	0	6	0																						"Adtheorent Holding Company, Inc."	ADTH	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	13	1838672	3	000147450621000186	"2021-12-28 18:09:59"	primary_doc.xml	4/A	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	P	0	250000	9.97	2492500	A	250000	I	"See Footnote"	0	32767	0																						"Adtheorent Holding Company, Inc."	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	13	1838672	3	000147450621000185	"2021-12-23 12:07:26"	primary_doc.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-22	P	0	8000	9.6743	77394	A	7487774	I	"See Footnote"	0	0	0	0																					"Adtheorent Holding Company, Inc."	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	13	1838672	2	000147450621000184	"2021-12-21 16:53:38"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-21	P	0	8000	9.9703	79762	A	7479774	I	"See Footnote"	0	0	0																						"McAp Acquisition Corp"	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	13	1838672	2	000147450621000183	"2021-12-21 16:20:03"	primary_doc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	P	0	24536	9.7403	238988	A	7471774	I	"See Footnote"	0	0	0																						"McAp Acquisition Corp"	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	13	1838672	2	000147450621000182	"2021-12-20 16:39:56"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	P	0	38905	9.9663	387739	A	7447238	I	"See Footnote"	0	1	0																						"McAp Acquisition Corp"	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	13	1838672	2	000147450621000181	"2021-12-16 18:09:26"	primary_doc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	P	0	75000	9.9086	743145	A	7408333	I	"See Footnote"	0	1	0																						"McAp Acquisition Corp"	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	12	1838672	2	000147450621000179	"2021-12-15 18:01:16"	primary_doc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	P	0	250000	9.9739	2493475	A	7333333	I	"See Footnote"	0	4	0																						"McAp Acquisition Corp"	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital LLC"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1075190	13	1838672	2	000147450621000178	"2021-12-14 17:06:20"	primary_doc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	P	0	300000	9.99	2997000	A	6783333	I	"See footnote"	0	5	0																						"McAp Acquisition Corp"	MACQ	7370	853978415	DE	0004-12-31	73	i	"Koenig Theodore L"	"C/O Monroe Capital Corporation"	"311 South Wacker Drive, Suite 6400"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
