sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1309051	8	912513	1	000122520815019941	"2015-10-28 13:34:01"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	50000	11.225	561250	A	135049	D	"Savings Plan,Supplemental Savings Plan"	1	59	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520815019941	"2015-10-28 13:34:01"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	50000	74.1388	3706940	D	135049	D	"Savings Plan,Supplemental Savings Plan"	1	-27	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814018500	"2014-08-14 16:34:58"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	6017	22.45	135082	A	67013	D	"Savings Plan,Supplemental Savings Plan"	0	10	0																	C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814018500	"2014-08-14 16:34:58"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	6017	103.065	620143	D	67013	D	"Savings Plan,Supplemental Savings Plan"	0	-8	0																	C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814018200	"2014-08-08 15:28:55"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	8946	22.45	200838	A	67013	D	"Savings Plan,Supplemental Savings Plan"	1	15	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814018200	"2014-08-08 15:28:55"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	S	0	8946	101.191	905256	D	67013	D	"Savings Plan,Supplemental Savings Plan"	1	-12	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814017841	"2014-08-04 15:36:02"	doc4.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	0	37	22.45	831	A	67013	D	"Savings Plan,Supplemental Savings Plan"	0	0	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814017841	"2014-08-04 15:36:02"	doc4.xml	4	2014-07-31	0	1	0	000000000000000000	1	"Common Stock"	2014-07-31	S	0	37	104	3848	D	67013	D	"Savings Plan,Supplemental Savings Plan"	0	0	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814017593	"2014-07-30 14:21:49"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	15000	22.45	336750	A	67013	D	"Savings Plan,Supplemental Savings Plan"	1	29	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309051	8	912513	1	000122520814017593	"2014-07-30 14:21:49"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	15000	105.301	1579508	D	67013	D	"Savings Plan,Supplemental Savings Plan"	1	-18	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Fleming Shane D"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
