sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1306910	1	1113809	34	000095013815000595	"2015-09-03 16:13:51"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	6000	19.9	119400	D	40445	D	"Custodial Account - Son"	0	-13	4650	0	0	0	-2	-3	-34	-31	-42	3	4	-4	10	25	-3	50	183	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-02	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	1	1113809	6	000095013815000240	"2015-03-10 16:02:08"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	12000	20.67	248040	D	42067	D	"Custodial Account - Son"	0	-22	6059	-3	0	0	2	1	-21	0	-30	0	-1	0	0	2	45	130	311	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	3	1113809	6	000095013814000721	"2014-10-31 18:19:41"	edgar.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	10000	16.92	169200	D	54067	D	"Custodial Account - Son"	0	-16	3115	0	4	4	8	21	18	7	-8	2	25	37	26	61	27	119	403	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	1	1113809	6	000095013814000604	"2014-09-03 16:38:44"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	6000	12.69	76140	D	64067	D	"Custodial Account - Son"	0	-9	1697	5	1	1	-1	-3	56	58	46	-6	2	11	5	-11	59	77	210	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	1	1113809	6	000095013814000401	"2014-05-07 16:36:01"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	4000	13.6047	54419	D	64572	M	"Custodial Account - Son"	0	-6	2329	-1	1	1	1	5	-16	29	23	1	15	23	49	56	77	113	213	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	1	1113809	6	000095013814000325	"2014-03-17 16:14:12"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	2000	9.15	18300	D	68572	D	"Custodial Account - Son"	0	-3	728	1	2	2	-2	22	57	42	123	0	2	12	4	12	27	73	65	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	1	1113809	6	000095013814000252	"2014-03-06 16:15:41"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	8000	8.2	65600	D	70572	D	"Custodial Account - Son"	0	-10	699	-1	1	1	2	22	57	50	132	16	10	-2	6	0	27	79	64	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	1	1113809	6	000095013814000225	"2014-02-28 20:27:51"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	8000	8	64000	D	78572	D	"Custodial Account - Son"	1	-9	485	-2	-1	-1	15	18	78	73	176	-2	-9	-11	-10	-19	13	62	33	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	1	1113809	6	000095013806000868	"2006-11-22 10:05:00"	form4_112006ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	1750	30.04	52570	D	6323	D		0	-22	5409	0	2	2	1	-14	-9	-1	-49	1	4	8	23	45	0	6	3	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street"	"Suite 1151"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306910	2	1113809	6	000095013805001057	"2005-10-28 16:10:56"	form4_102805ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	15000	26.1196	391793	D	0	D		0	-100	6216	2	3	3	8	26	33	31	27	-6	-3	0	-3	-5	-15	-9		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Gould James M"	"312 Walnut Street, Suite 1151"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
