sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1185909	26	1822966	3	000182296623000226	"2023-08-29 15:04:31"	wk-form4_1693335861.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	3530	6.02	21251	A	32747	D		0	12	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hackett James T"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
8	17	1185909	26	1822966	2	000182296622000061	"2022-08-23 15:30:16"	wf-form4_166128299063308.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	M	0	2859	0	0	A	18627	D		0	18	0	0																					"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Hackett James T"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
12	108	1185909	9	1124198	1	000120919122028616	"2022-05-12 18:00:50"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	40000	25.555	1022200	A	94192	I	"by Hackett 1997 Investment Limited Partn"	1	74	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	115	1185909	17	1061219	2	000120919118057213	"2018-11-05 16:52:01"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	1	"Common Units Representing Limited Partnership Interests"	2018-11-05	S	0	25000	26.935	673375	D	269493	I	"By 1997 Hackett Investment, L.P.,By Trus"	0	-8	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Hackett James T"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185909	17	1061219	2	000120919117008046	"2017-02-06 16:14:33"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	4	"Common Units Representing Limited Partnership Interests"	2017-02-03	P	0	33000	28.65	945450	A	288284	I	"By 1997 Hackett Investment, L.P.,By Trus"	0	13	32767	0	-1	-1	0	-2	-5			1	-1	6	8	17	10	26	-7	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Hackett James T"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185909	17	1061219	2	000120919115082843	"2015-12-02 16:10:27"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-12-02	P	0	125000	24.5	3062500	A	251158	M	"By 1997 Hackett Investment, L.P.,By Trus"	0	99	32767	-3	-4	-4	-7	4	0	18	12	-3	-4	-6	-8	-7	-18	-27	-12	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Hackett James T"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185909	17	1061219	2	000120919115063289	"2015-08-03 16:46:43"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-08-03	P	0	100000	27.72	2772000	A	126158	D	"By Trust"	0	382	32767	-4	1	1	-3	3	3	-9	6	-1	4	-5	-7	-16	-16	-21	-1	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Hackett James T"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	109	1185909	18	941548	2	000160138915000114	"2015-05-13 19:31:24"	edgardoc.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	3874	0	0	A	3874	D		0	32767	32767	0	-1	-1	-3	1	-4	28		1	-3	8	17	16	-11	-17	-17	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Hackett James T"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	108	1185909	9	1124198	1	000120919115037507	"2015-04-30 17:28:55"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	715	0	0	A	20990	D		0	4	32767	-1	-2	-2	-2	-6	-16	-26	-8	1	2	3	5	17	-6	-18	10	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185909	9	1124198	1	000120919114031598	"2014-05-06 17:20:32"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	940	0	0	A	20990	D		0	5	32767	0	1	1	3	1	-2	-10	-20	-2	-3	-1	-3	1	1	25	31	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Hackett James T"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
