sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204818	13	1372612	1	000095017024038762	"2024-03-29 17:23:59"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	f	11000	28.467	313137	D	116535	D		0	-9	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	13	1372612	1	000120919123002847	"2023-01-10 17:32:37"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	S	0	3299	30	98970	D	120483	D		0	-3	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	13	1372612	1	000120919123001500	"2023-01-04 20:45:56"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	6397	31.35	200546	D	123782	D		0	-5	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	13	1372612	1	000120919122062446	"2022-12-22 16:40:27"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	5000	31.325	156625	D	130179	D		0	-4	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060640	"2021-10-15 19:44:27"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	12722	4.5	57249	A	29314	D		0	77	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060640	"2021-10-15 19:44:27"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	12722	24.7162	314439	D	29314	D		0	-30	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060127	"2021-10-08 20:07:02"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	12444	4.5	55998	A	29314	D		0	74	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060127	"2021-10-08 20:07:02"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	1	"Common Stock"	2021-10-07	S	0	12444	21.2063	263891	D	29314	D		0	-30	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121055284	"2021-09-09 16:28:19"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	12444	4.5	55998	A	29314	D		0	74	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121055284	"2021-09-09 16:28:19"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	12444	21.1002	262571	D	29314	D		0	-30	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
