sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204818	13	1372612	1	000095017024038762	"2024-03-29 17:23:59"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	f	11000	28.467	313137	D	116535	D		0	-9	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	13	1372612	1	000120919123002847	"2023-01-10 17:32:37"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	S	0	3299	30	98970	D	120483	D		0	-3	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	13	1372612	1	000120919123001500	"2023-01-04 20:45:56"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	6397	31.35	200546	D	123782	D		0	-5	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	13	1372612	1	000120919122062446	"2022-12-22 16:40:27"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	5000	31.325	156625	D	130179	D		0	-4	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060640	"2021-10-15 19:44:27"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	12722	4.5	57249	A	29314	D		0	77	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060640	"2021-10-15 19:44:27"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	12722	24.7162	314439	D	29314	D		0	-30	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060127	"2021-10-08 20:07:02"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	12444	4.5	55998	A	29314	D		0	74	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121060127	"2021-10-08 20:07:02"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	1	"Common Stock"	2021-10-07	S	0	12444	21.2063	263891	D	29314	D		0	-30	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121055284	"2021-09-09 16:28:19"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	12444	4.5	55998	A	29314	D		0	74	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121055284	"2021-09-09 16:28:19"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	12444	21.1002	262571	D	29314	D		0	-30	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121047811	"2021-07-22 17:25:01"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	12444	4.5	55998	A	25857	D		0	93	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	16	1739936	2	000120919121047811	"2021-07-22 17:25:01"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	12444	21.0714	262213	D	25857	D		0	-32	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	14	1505952	1	000162828021012755	"2021-06-23 18:27:32"	wf-form4_162448723231070.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-06-22	S	0	1667	79.8363	133087	D	14229	D		1	-10	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Evan Dana L"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	2	000120919121041748	"2021-06-17 19:54:42"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	12444	4.5	55998	A	25857	D		0	93	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	2	000120919121041748	"2021-06-17 19:54:42"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	12444	21.3253	265372	D	25857	D		0	-32	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919121039888	"2021-06-11 16:55:29"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	37332	4.5	167994	A	25857	D		0	-325	0																						"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919121039888	"2021-06-11 16:55:29"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	37332	21.0027	784073	D	25857	D		0	-59	0																						"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919121014008	"2021-02-24 19:45:03"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	12444	4.5	55998	A	25857	D		0	93	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919121014008	"2021-02-24 19:45:03"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	12444	22.2303	276634	D	25857	D		0	-32	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	14	1505952	1	000162828020017481	"2020-12-14 17:49:47"	wf-form4_160798617483657.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-12-11	S	0	4699	46.5	218504	D	13639	D		0	-26	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Evan Dana L"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1204818	6	1212458	1	000120919120055340	"2020-10-19 19:28:31"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock"	2020-10-19	M	0	7646	4.88	37312	A	12842	D		0	147	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1204818	15	1739936	1	000120919120048011	"2020-08-21 19:10:24"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	3000	4.5	13500	A	25857	D		0	13	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919120048011	"2020-08-21 19:10:24"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	S	0	3000	23	69000	D	25857	D		0	-10	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1204818	6	1212458	1	000120919120042264	"2020-07-13 16:32:12"	doc4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	4758	120.712	574349	D	3333	D		0	-59	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1204818	11	1372612	1	000120919120042217	"2020-07-10 18:18:18"	doc4.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-08	S	0	6000	21.0406	126244	D	110567	D		1	-5	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	14	1505952	1	000162828020010283	"2020-07-09 16:28:34"	wf-form4_159432649877778.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-07-07	S	0	5000	36.75	183750	D	8334	D		0	-37	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Evan Dana L"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	14	1505952	1	000162828020009909	"2020-06-24 20:40:47"	wf-form4_159304563020347.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-06-23	S	0	6666	31	206646	D	13334	D		0	-33	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Evan Dana L"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1204818	6	1212458	1	000120919120035673	"2020-06-10 18:30:57"	doc4.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	2536	116	294176	D	8091	D		0	-24	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1204818	15	1739936	1	000120919120011816	"2020-02-21 20:00:11"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	68500	4.5	308250	A	21322	D		0	-145	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919120011816	"2020-02-21 20:00:11"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	68500	21.2882	1458242	D	21322	D		0	-76	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919119047832	"2019-08-30 16:31:36"	doc4.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	M	0	26226	4.5	118017	A	21322	D		0	-535	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	15	1739936	1	000120919119047832	"2019-08-30 16:31:36"	doc4.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	45000	17.3969	782859	D	21322	D		1	-68	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1204818	6	1212458	1	000156761919010457	"2019-05-10 17:24:43"	doc1.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	854	4.88	4168	A	8783	D		0	11	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1204818	6	1212458	1	000156761919006673	"2019-03-12 16:24:32"	doc1.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	3051	113.849	347354	D	8783	D		0	-26	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1204818	13	1372612	1	000120919118052373	"2018-09-26 20:03:43"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	S	0	12000	23.885	286620	D	111251	D		1	-10	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	13	1372612	1	000120919118042248	"2018-07-10 19:39:30"	doc4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-06	S	0	15000	26.11	391650	D	123251	D		0	-11	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1204818	6	1212458	1	000114036118026303	"2018-05-30 17:26:16"	doc1.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	4163	4.56	18983	A	10147	D		0	70	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1204818	11	1372612	1	000120919118003480	"2018-01-12 19:28:42"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-10	S	0	7500	21.145	158588	D	13899	D		0	-35	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204818	11	1372612	1	000120919118002467	"2018-01-05 16:29:55"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-03	S	0	7500	21.652	162390	D	13899	D		0	-35	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Evan Dana L"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1204818	12	1576427	1	000157642717000104	"2017-05-18 16:11:56"	wf-form4_149513830179853.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-16	M	0	24166	16.024	387236	A	0	D		1	-100	32767									-3	0	3	7	18	28	25	18	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Evan Dana L"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1204818	12	1576427	1	000157642717000104	"2017-05-18 16:11:56"	wf-form4_149513830179853.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-05-16	S	0	24166	48.9027	1181782	D	0	D		1	-100	32767									-3	0	3	7	18	28	25	18	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Evan Dana L"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	84	1204818	6	1212458	1	000114036116076296	"2016-08-12 21:29:04"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	4500	75.3192	338936	D	3743	D		0	-55	32767	0	2	2	2	1	6	10		2	1	4	19	41	87	18	96	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1204818	6	1212458	1	000114036116073716	"2016-07-28 17:30:35"	doc1.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	1500	4.56	6840	A	8243	D		1	22	32767	3	-1	-1	-1	0	1	8		3	11	15	20	28	35	12	107	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1204818	6	1212458	1	000114036116073716	"2016-07-28 17:30:35"	doc1.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	1500	74.1637	111246	D	8243	D		1	-15	32767	3	-1	-1	-1	0	1	8		3	11	15	20	28	35	12	107	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1204818	9	1576427	1	000157642716000241	"2016-05-17 16:15:13"	wf-form4_146351610048505.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-17	M	0	10000	10.9	109000	A	0	D		0	-100	23323	2	-1	-1	0	0	-13	-11		5	10	5	10	21	15	-8	32	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Evan Dana L"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1204818	9	1576427	1	000157642716000241	"2016-05-17 16:15:13"	wf-form4_146351610048505.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-05-17	S	0	10000	44.6	446000	D	0	D		0	-100	23323	2	-1	-1	0	0	-13	-11		5	10	5	10	21	15	-8	32	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Evan Dana L"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	84	1204818	6	1212458	1	000114036116062425	"2016-04-28 16:16:11"	doc1.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	1250	4.56	5700	A	5192	D		0	32	32767	-2	2	2	-1	1	30	34		3	8	13	11	6	-8	4	138	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
