sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1633662	2	906107	1	000112760224013628	"2024-04-30 16:14:14"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-04-24	S	0	4027	65.01	261795	D	73290	D	"401(k) Plan"	0	-5	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	2	906107	1	000112760223005524	"2023-02-16 16:16:15"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	3325	66.28	220381	D	36346	D	"401(k) Plan"	0	-8	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	2	906107	1	000112760222003535	"2022-02-07 16:26:32"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2022-02-04	S	0	1600	90.13	144208	D	39559	D	"401(k) Plan"	0	-4	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	2	906107	1	000112760221006159	"2021-02-17 16:17:59"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2021-02-16	S	0	2473	67.11	165963	D	28203	D	"401(k) Plan"	0	-8	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	2	906107	1	000112760220032476	"2020-12-29 16:29:58"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2020-12-28	S	0	7244	58.95	427034	D	30646	D	"401(k) Plan"	0	-19	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	2	906107	1	000112760220032476	"2020-12-29 16:29:58"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2020-12-28	M	0	8271	45.78	378646	A	30646	D	"401(k) Plan"	0	37	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	1	906107	1	000112760220004011	"2020-02-06 16:44:06"	form4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2020-02-04	S	0	2328	83.4	194155	D	29531	D	"401(k) Plan"	0	-7	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	1	906107	1	000112760219026174	"2019-08-06 16:33:57"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-08-02	S	0	11612	79.89	927683	D	24299	D	"401(k) Plan"	0	-32	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	1	906107	1	000112760219007538	"2019-02-21 16:40:53"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2019-02-19	S	0	17702	73.2509	1296687	D	35869	D	"401(k) Plan"	0	-33	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633662	1	906107	1	000112760219007538	"2019-02-21 16:40:53"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-02-19	M	0	20114	47.5617	956656	A	35869	D	"401(k) Plan"	0	128	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
