sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1026931	13	721683	1	000072168316000193	"2016-01-29 16:14:35"	edgar.xml	4	2016-01-29	1	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	12500	40.0119	500149	A	224046	D	"By spouse,By Grantor Retained Annuity Tr"	0	6	32767	6	0	0	-1	9	30	33	30	-16	-16	-18	-32	-26	-19	5	27	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Blanchard James H"	"1111 Bay Avenue, 4Th Floor"		Columbus	GA	31901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1026931	11	732717	3	000112760214000896	"2014-01-03 17:06:21"	form4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	8214	0	0	A	83580	D	"By IRA,By Spouse,By Spouse's IRA"	0	11	32767	0	0	0	-2	-7	4	6	3	-1	2	3	-2	4	1	5	28	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blanchard James H"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1026931	11	732717	3	000112760213032431	"2013-11-21 14:52:17"	form4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	10867	19.65	213537	A	83580	D	"By IRA,By Spouse,By Spouse's IRA"	0	15	32767	0	0	0	0	-3	-7	2	5	0	1	-2	4	6	-1	11	37	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blanchard James H"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1026931	13	721683	1	000072168313000128	"2013-08-30 12:15:42"	edgar.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	123000	27.761	3414603	D	298702	D	"By spouse"	0	-29	31068	0	-1	-1	1	6	12	9	14	-1	-1	0	10	19	18	22	65	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Blanchard James H"	"1111 Bay Avenue, 4Th Floor"		Columbus	GA	31901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1026931	9	721683	1	000072168313000110	"2013-05-21 10:46:19"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	10000	24.0068	240068	D	421697	D	"By spouse"	0	-2	32767	0	-1	-2	-1	-4	16	29	29	1	0	2	-1	3	13	9	34	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Blanchard James H"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1026931	9	721683	1	000072168313000038	"2013-03-13 14:12:43"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	83000	24.3258	2019041	D	429310	D	"By spouse"	0	-16	32767	0	0	0	-2	3	-4	20	28	0	2	11	6	10	4	12	39	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Blanchard James H"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1026931	9	721683	1	000072168313000010	"2013-01-11 17:28:55"	edgar.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Common Stock"	2012-07-09	S	0	50	24.219	1211	D	512310	M	"By spouse"	0	0	32767	1	0	0	1	-3	6	9	40	5	9	6	8	-2	0	22	51	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Blanchard James H"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1026931	11	732717	3	000112760213000788	"2013-01-03 17:05:34"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	7814	0	0	A	72713	D	"By IRA,By Spouse,By Spouse's IRA"	0	12	32767	0	1	1	-1	3	10	4	5	4	2	2	3	-6	1	22	33	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blanchard James H"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1026931	11	732717	3	000112760212033358	"2012-12-10 16:46:41"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	M	0	6450	18.92	122034	A	72713	D	"By IRA,By Spouse,By Spouse's IRA"	0	10	32767	0	1	1	1	3	10	9	8	-1	0	2	-3	-9	1	22	32	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blanchard James H"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1026931	11	732717	3	000112760212012813	"2012-04-03 15:07:18"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	7446	23.19	172673	A	69894	D	"By IRA,By Spouse,By Spouse's IRA"	0	12	32767	0	0	0	-3	7	17	23	27	0	-1	-1	4	6	14	9	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blanchard James H"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
