sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1189819	12	1122904	2	000112290416000136	"2016-02-22 16:32:26"	wf-form4_145617673630872.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	8595	40	343800	D	24543	D		0	-26	15093	1	-4	-4	-2	-1	4	40	40	6	11	7	6	-8	26	24	17	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Faison Ralph E"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189819	12	1122904	2	000112290416000100	"2016-01-05 17:36:48"	wf-form4_145203339783418.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	9405	40.27	378739	D	33138	D		0	-22	13806	-2	-3	-3	-6	-9	0	18	37	-6	-5	-7	-6	39	38	14	25	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Faison Ralph E"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	95	1189819	16	96763	3	000114036112010474	"2012-02-23 19:21:30"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2012-02-21	S	0	800	3.04092	2433	D	150407	D		1	-1	278	10	0	0	0					-1	-3	-5	6	-3	-2	-44	-33	C		0	0000		"Pulse Electronics Corp"	PULS	3679	231292472	PA	0004-12-31	36	d	"Faison Ralph E"	"C/o Pulse Electronics Corporation"	"12220 World Trade Drive"	"San Diego"	CA	92128		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189819	16	96763	3	000114036112007566	"2012-02-13 19:49:41"	doc1.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2012-02-09	S	0	8030	3.0411	24420	D	151207	D		0	-5	401	2	-5	-5	1					-4	-2	21	1	-17	-6	-43	-27	C		0	0000		"Pulse Electronics Corp"	PULS	3679	231292472	PA	0004-12-31	36	d	"Faison Ralph E"	"C/o Pulse Electronics Corporation"	"12220 World Trade Drive"	"San Diego"	CA	92128		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189819	16	96763	3	000114036112006394	"2012-02-08 19:22:19"	doc1.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2012-02-06	S	0	13370	3.02199	40404	D	159237	D		1	-8	401	0	-1	-1	-8	-18				2	-1	26	0	-13	-11	-38	-6	C		0	0000		"Pulse Electronics Corp"	PULS	3679	231292472	PA	0004-12-31	36	d	"Faison Ralph E"	"C/o Pulse Electronics Corporation"	"12220 World Trade Drive"	"San Diego"	CA	92128		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189819	16	96763	3	000114036112005417	"2012-02-03 18:25:19"	doc1.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2012-01-31	S	0	12055	3.02802	36503	D	172607	D		1	-7	385	3	1	1	-1	-15				1	18	11	-2	-9	-27	-42	-29	C		0	0000		"Pulse Electronics Corp"	PULS	3679	231292472	PA	0004-12-31	36	d	"Faison Ralph E"	"C/o Pulse Electronics Corporation"	"12220 World Trade Drive"	"San Diego"	CA	92128		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189819	16	96763	3	000114036112004365	"2012-01-30 19:02:43"	doc1.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2012-01-26	S	0	4722	3.02344	14277	D	184568	D		1	-2	369	-4	-2	-2	3	7				22	27	13	7	-6	-24	-39	-29	C		0	0000		"Pulse Electronics Corp"	PULS	3679	231292472	PA	0004-12-31	36	d	"Faison Ralph E"	"C/o Pulse Electronics Corporation"	"12220 World Trade Drive"	"San Diego"	CA	92128		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189819	16	96763	3	000114036111059102	"2011-12-28 20:43:46"	doc1.xml	4/A	2011-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2011-12-20	S	0	16256	3.16154	51394	D	194276	D		1	-8	397	-6	3	3	-2	9				-5	8	0	-10	3	-33	-31	-29	C		0	0000		"Pulse Electronics Corp"	PULS	3679	231292472	PA	0004-12-31	36	d	"Faison Ralph E"	"C/o Pulse Electronics Corporation"	"12220 World Trade Drive"	"San Diego"	CA	92128		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189819	16	96763	3	000114036111059100	"2011-12-28 20:35:20"	doc1.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock, $0.125 par value per share"	2011-12-23	S	0	4986	3.1082	15497	D	189290	D		1	-3	397	-6	3	3	-2	9				-5	8	0	-10	3	-33	-31	-29	C		0	0000		"Pulse Electronics Corp"	PULS	3679	231292472	PA	0004-12-31	36	d	"Faison Ralph E"	"C/o Pulse Electronics Corporation"	"12220 World Trade Drive"	"San Diego"	CA	92128		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	94	1189819	12	1122904	2	000118143110052969	"2010-11-02 17:07:18"	rrd289842.xml	4	2010-10-29	0	1	0	000000000000000000	3	"Common Stock"	2010-10-29	S	0	71800	30.9402	2221507	D	12000	D		1	-86	21032	1	2	2	5	5	13	26	16	-5	6	10	12	26	15	66	186	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Faison Ralph E"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189819	2	1122904	2	000118143107032800	"2007-05-16 13:03:25"	rrd158933.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	2400	35	84000	D	5600	D		0	-30	26390	0	4	1	6	8	-15	-7	-45	0	-5	12	16	32	28	49	94	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Faison Ralph E"	"C/o Netgear, Inc."	"4500 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
4	51	1189819	8	317093	1	000110801706000827	"2006-12-05 14:36:54"	primary_doc.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	17269	10.0201	173037	D	146055	D		0	-11	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Faison Ralph E"	"Three Westbrook Corporate Center"	"Suite 900"	Westchester	IL	60154		1	1	0	0	"Corporation Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1189819	6	317093	1	000110801706000149	"2006-02-13 15:43:02"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-02-09	S	0	3764	13.4886	50771	D	92924			0	-4	0	0																					"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Faison Ralph E"	"3 Westbrook Corporate Center"	"Suite 900"	Westchester	IL	60154		0	1	0	0	"CORPORATION OFFICER"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
