sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1436709	3	1028215	3	000117911018012514	"2018-11-02 20:36:02"	edgar.xml	4/A	2017-11-10	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-12-29	S	0	2850	66.08	188328	D	48706	D		0	-6	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"12709 Vino Drive"		"Fort Worth"	TX	76126		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1601090	2	1028215	3	000117911018008828	"2018-06-20 16:35:21"	edgar.xml	4	2018-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-20	S	0	5000	77.04	385200	D	33213	D		0	-13	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Gonser Christopher W"	"300 Throckmorton St"	"Ste. 1900"	"Fort Worth"	TX	76102		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1601090	2	1028215	3	000117911018004154	"2018-03-13 16:43:39"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-09	S	0	6000	66	396000	D	38213	D		0	-14	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Gonser Christopher W"	"300 Throckmorton St"	"Ste. 1900"	"Fort Worth"	TX	76102		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183110	6	1028215	3	000117911018001949	"2018-02-12 16:09:34"	edgar.xml	4	2018-02-08	1	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-08	S	0	45000	57.74	2598300	D	866097	D		1	-5	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hatcher David L"	"19 Briar Hollow Lane"	"Suite 290"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183110	6	1028215	3	000117911018001723	"2018-02-07 17:04:00"	edgar.xml	4	2018-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-05	S	0	45000	58.2467	2621100	D	911097	D		1	-5	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hatcher David L"	"19 Briar Hollow Lane"	"Suite 290"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183110	6	1028215	3	000117911018001415	"2018-02-02 15:43:57"	edgar.xml	4	2018-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-01	S	0	30000	59.17	1775100	D	956097	D		1	-3	0	0																C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hatcher David L"	"19 Briar Hollow Lane"	"Suite 290"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183110	6	1028215	3	000117911018001296	"2018-01-31 16:52:59"	edgar.xml	4	2018-01-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-01-29	S	0	45000	61.73	2777850	D	986097	D		1	-4	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hatcher David L"	"19 Briar Hollow Lane"	"Suite 290"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183110	6	1028215	3	000117911018001095	"2018-01-26 16:01:08"	edgar.xml	4	2018-01-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-01-25	S	0	30000	62.955	1888650	D	1031097	D		1	-3	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hatcher David L"	"19 Briar Hollow Lane"	"Suite 290"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183110	6	1028215	3	000117911018001059	"2018-01-24 16:39:08"	edgar.xml	4	2018-01-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-01-22	S	0	45000	62.0533	2792400	D	1061097	D		1	-4	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hatcher David L"	"19 Briar Hollow Lane"	"Suite 290"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183110	6	1028215	3	000117911018000984	"2018-01-19 14:50:07"	edgar.xml	4	2018-01-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-01-18	S	0	30000	64.195	1925850	D	1106097	D		1	-3	0	0																C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hatcher David L"	"19 Briar Hollow Lane"	"Suite 290"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
