sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1623188	6	1028215	3	000117911018012703	"2018-11-08 21:30:27"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	1127	D		0	9	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Montana Margaret C"	"5553 Longmont Drive"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	3	1028215	3	000117911018012702	"2018-11-08 21:29:40"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	464606	D		0	0	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Leonard Fred C"	"2001 Holcombe Blvd"	"Unit 701"	Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181630	6	1028215	3	000117911018012701	"2018-11-08 21:28:51"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	19831	D		0	0	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Hunter John C III"	"269 Barefoot Beach Blvd. Ph2"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1601961	3	1028215	3	000117911018012700	"2018-11-08 21:28:07"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	5990	D		0	2	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Harrer Robert"	"928 Tennis Ave"		Ambler	PA	19002		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207164	2	1028215	3	000117911018012699	"2018-11-08 21:27:28"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	69164	D		0	0	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Gilman George W"	"710 N Post Oak Rd #400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436592	1	1028215	3	000117911018012698	"2018-11-08 21:26:32"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	31768	D		0	0	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Ermentrout Gerald G."	"1957 Maplewood Circle"		Allentown	PA	18103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1478559	4	1028215	3	000117911018012697	"2018-11-08 21:25:51"	edgar.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	89	75.02	6677	A	17815	D		0	1	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Twitchell Karen A."	"9 Courtlandt Place"		Houston	TX	77006		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436708	4	1028215	3	000117911018012517	"2018-11-02 20:38:49"	edgar.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	86410	75.02	6482478	A	407314	M	"by Deferred Compensation Plan"	0	27	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Fraser Christopher T."	"9448 Bella Terra Drive"		"Ft Worth"	TX	76126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1733269	1	1028215	3	000117911018012516	"2018-11-02 20:37:36"	edgar.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	1125	73.832	83061	A	7999	M	"by Deferred Compensation Plan"	0	16	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Green Marvin T. III"	"300 Throckmorton St., Ste. 1900"		"Fort Worth"	TX	76102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	3	1028215	3	000117911018012515	"2018-11-02 20:36:43"	edgar.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	21949	75.02	1646614	A	70655	M	"by Deferred Compensation Plan"	0	45	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"12709 Vino Drive"		"Fort Worth"	TX	76126		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
