sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1193554	8	727207	5	000162828023006609	"2023-03-06 19:41:53"	wf-form4_167814969731574.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	50886	0	0	A	60686	D		0	519	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Ten Brink Frank Jm"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193554	5	727207	5	000114420415057542	"2015-10-01 09:22:58"	v421388_4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	9800	15.24	149352	A	9800	D		0	32767	2871	0	7	7	4	8	34	-15	63	-6	-14	-8	-15	-36	-29	-25	21	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	49	1193554	4	861878	1	000156815014000038	"2014-07-31 15:48:56"	edgardoc.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	47135	61.9812	2921482	A	27568	D	"by Spouse"	1	-241	32767	0	-2	-2	-2	-1	4	11	17	1	1	1	2	3	4	3	30	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193554	4	861878	1	000156815014000038	"2014-07-31 15:48:56"	edgardoc.xml	4	2014-07-29	0	1	0	000000000000000000	1	"Common Stock"	2014-07-29	S	0	45000	118.838	5347728	D	27568	D	"by Spouse"	0	-62	32767	0	-2	-2	-2	-1	4	11	17	1	1	1	2	3	4	3	30	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193554	4	861878	1	000155309914000023	"2014-05-01 16:21:55"	edgardoc.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	30000	51.55	1546500	A	25433	D	"by Spouse"	1	-657	32767	0	0	0	-1	-1	3	7	15	2	4	3	1	1	0	7	35	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193554	4	861878	1	000155309914000023	"2014-05-01 16:21:55"	edgardoc.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	30000	116.091	3482743	D	25433	D	"by Spouse"	1	-54	32767	0	0	0	-1	-1	3	7	15	2	4	3	1	1	0	7	35	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193554	4	861878	1	000155309914000020	"2014-02-18 16:04:03"	edgardoc.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	16574	53.15	880908	A	25433	D	"by Spouse"	1	187	32767	0	-1	-1	-1	-1	-3	2	13	1	0	1	2	0	2	21	36	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193554	4	861878	1	000155309914000020	"2014-02-18 16:04:03"	edgardoc.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	16574	116.178	1925542	D	25433	D	"by Spouse"	1	-39	32767	0	-1	-1	-1	-1	-3	2	13	1	0	1	2	0	2	21	36	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193554	4	861878	1	000155309914000010	"2014-02-13 16:42:31"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	10202	47.2866	482418	A	25433	D	"by Spouse"	1	67	32767	0	1	1	0	-1	-2	2	14	-1	0	-2	0	0	-1	20	36	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193554	4	861878	1	000155309914000010	"2014-02-13 16:42:31"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	10202	116.037	1183805	D	25433	D	"by Spouse"	1	-29	32767	0	1	1	0	-1	-2	2	14	-1	0	-2	0	0	-1	20	36	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ten Brink Frank Jm"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
