sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181279	8	1568905	875	000158064217006403	"2017-12-01 16:17:06"	primary_doc.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2017-10-26	P	0	9739	250000	2147483647	A	9739	D		0	32767	0																	C		0	0000	t	Predex	PRDEX	0	0		0000-00-00	0	0	"Piper Addison L"	"2905 Willowood Farm Road"		Hamel	MN	55340		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	1181279	7	1230245	70	000123024515000157	"2015-11-25 18:03:01"	edgar.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	156	39.48	6159	D	0	I	"BY PJC RETIREMENT PLAN"	0	-100	7159	1	2	2	5	3	5	5	73	3	9	6	12	-1	-18	-33	7	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Piper Addison L"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181279	7	1230245	70	000123024514000173	"2014-08-01 16:30:20"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	2171	39.62	86015	A	23172	D	"By PJC Retirement Plan,By IRA,By spouse"	0	10	8048	-1	2	1	1	4	7	0	-12	-1	-3	0	7	18	29	54	142	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Piper Addison L"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181279	7	1230245	70	000123024514000173	"2014-08-01 16:30:20"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	2171	50.9584	110631	D	23172	D	"By PJC Retirement Plan,By IRA,By spouse"	0	-9	8048	-1	2	1	1	4	7	0	-12	-1	-3	0	7	18	29	54	142	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Piper Addison L"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181279	7	1230245	70	000123024510000080	"2010-08-12 17:50:28"	edgar.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	2000	28.0151	56030	A	15597	D	"By PJC Retirement Plan,By IRA,By spouse"	0	15	5588	-1	-1	-1	2	2	18	48	-19	-9	-11	1	-12	-26	-37	-39	-25	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Piper Addison L"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	76	1181279	7	1230245	62	000123024507000101	"2007-08-10 18:40:01"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	1	"Common Stock"	2004-10-28	P	0	48	43.52	2089	A	13681	I	"By Spouse,By PJC Retirement Plan,By IRA"	0	0	32767	-6	-5	-5	-7	-6	-16	-14	-29	9	14	7	-5	-12	-23	10	65	C		0	0000		"Piper Jaffray Companies"	PJC	6282	300168701		0004-12-31	62	h	"Piper Addison L"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1181279	1	1030484	1	000089271207000412	"2007-04-24 10:56:57"	edgar.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	P	0	5000	12	60000	A	31749	D		0	19	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Piper Addison L"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181279	1	1030484	1	000089271206000389	"2006-05-01 17:07:27"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	5000	15.5	77500	A	21435			1	30	0	0																					"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Piper Addison L"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181279	1	1030484	1	000089271205001064	"2005-11-01 18:18:24"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	5000	15.142	75710	A	15000	D		0	50	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Piper Addison L"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1181279	4	1230245	194	000123024504000027	"2004-02-27 10:29:56"	edgar.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	P	0	1000	51.67	51670	A	3294	I	"By IRA,By Spouse"	0	44	11252	0	-1	1	11	5	-5	-14	-25	2	2	15	22					C		0	0000		"Piper Jaffray Companies"	PJC	6282	0		0000-00-00	62	h	"Piper Addison L"	"800 Nicollet Mall"	"Suite 800"	Minneapolis	MN	55402		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
