sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241133	4	1302624	505	000087562607000745	"2007-03-23 13:50:05"	ericksonr_fam4ex.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Shares"	2007-03-22	P	0	300	18.6667	5600	A	767	D		0	64	961	0	1	1	1	3	3	-4	-3	1	0	1	1	-1	7	9	21	C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1276469	380	000087562607000744	"2007-03-23 13:48:01"	ericksonr_mfd4ex.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Shares"	2007-03-22	P	0	200	26.69	5338	A	454	D		0	79	676	0	3	4	4	9	3	6	-17	2	1	1	1	5	26	33	58	C		0	0000		"Macquarie/first Trust Global Infrastr/util Div & Inc Fund"	MFD	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1228391	62	000087562606001807	"2006-09-19 17:34:11"	rerickson_4fvlex.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Shares"	2006-09-18	P	0	1000	14.67	14670	A	1622	D		0	161	567	-1	1	1	1	5	9	21	34	0	2	1	-1	0	-6	10	29	C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1264352	38	000087562606000623	"2006-03-28 14:58:28"	erickson_r4ex.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Shares"	2006-03-24	S	0	97	21.24	2060	D	106			0	-48	0	0																					"First Trust Value Line R & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1276469	378	000087562605002241	"2005-12-30 17:52:04"	ericksonr_mfd4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	133	22.15	2946	A	233	D		0	133	418	0	1	1	1	4	3	-3	32	0	1	6	10	0	10	12		C		0	0000		"Macquarie/first Trust Global Infrastr/util Div & Inc Fund"	MFD	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1264352	56	000087562605002240	"2005-12-30 17:50:58"	ericksonr_fvi4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	97	20.02	1942	A	203	D		0	91	0																	C		0	0000		"First Trust Value Line R & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1228391	61	000087562605002239	"2005-12-30 17:50:22"	ericksonr_fvl4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	313	15.6099	4886	A	622	D		0	101	1874	-1	1	1	5	5	7	4	6	0	1	7	12	11	18	12	19	C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1244943	127	000087562605002238	"2005-12-30 17:49:27"	ericksonr_fvd4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	208	14.04	2920	A	309	D		0	207	1825	0	1	1	4	4	6	10	37	0	0	3	5	6	8	7	22	C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1291334	315	000087562605002237	"2005-12-30 17:48:35"	ericksonr_ffa4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	114	16.99	1937	A	216	D		0	112	1951	1	1	1	5	5	10	5	18	-2	-1	-4	-3	-9	-10	-11		C		0	0000		"First Trust/fiduciary Asset Management Covered Call Fund"	FFA	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1284940	321	000087562605002236	"2005-12-30 17:48:06"	ericksonr_fen4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	177	21.88	3873	A	277	D		0	177	354	0	1	1	2	3	-3	-3	24	-2	1	4	3	-7	-2	3		C		0	0000		"Energy Income & Growth Fund"	FEN	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
