sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1888970	2	1872525	2	000121390023075398	"2023-09-08 16:15:35"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	760	1.26	958	A	3652	D		0	26	0																						"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Marshall Ashley"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1674997	2	1872525	2	000121390023072165	"2023-08-30 16:15:23"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	10560	1.0995	11611	A	5166190	D		0	0	0																						"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Stranberg Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"EC, Treasurer, Sec."		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1674997	2	1872525	2	000121390023054171	"2023-07-03 17:05:42"	ownership.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	12630	1.50433	19000	A	5155630	D		1	0	0																						"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Stranberg Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"EC, Treasurer, Sec."		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1888617	2	1872525	2	000121390023052611	"2023-06-29 06:13:45"	ownership.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	P	0	3250	1.4723	4785	A	103250	D		0	3	0	0																					"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Audibert John"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		0	1	0	0	"VP of Growth, Strat. Ini."		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1888945	2	1872525	2	000121390023052609	"2023-06-29 06:10:35"	ownership.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	8000	1.4667	11734	A	10892	D		0	277	0	0																					"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Chippindale Alan"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1901627	1	1872525	2	000121390023000154	"2023-01-03 12:00:10"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	4000	1.24	4960	A	4000	D		0	32767	0	0																					"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Nolley Jason"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1674997	2	1872525	2	000121390022080459	"2022-12-16 15:15:44"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	25000	1.2702	31755	A	5143000	D		0	0	0	0																					"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Stranberg Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"EC, Treasurer, Sec."		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1748801	3	1872525	1	000121390022079731	"2022-12-14 14:09:05"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2000	1.34812	2696	A	3417000	D		1	0	0	0																					"Stran & Company, Inc."	STRN	7311	43297200	NV	0004-12-31	73	i	"Shape Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1888617	2	1872525	1	000121390022079381	"2022-12-13 11:52:47"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	5000	1.3617	6809	A	60000	D	"By Josselin Capital Advisors, Inc."	0	9	0	0																					"Stran & Company, Inc."	STRN	7311	43297200	NV	0004-12-31	73	i	"Audibert John"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		0	1	0	0	"VP of Growth, Strat. Ini."		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1674997	2	1872525	1	000121390022029131	"2022-05-24 06:08:59"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	18000	1.7563	31613	A	5118000	D		0	0	0	0																					"Stran & Company, Inc."	STRN	7311	43297200	NV	0004-12-31	73	i	"Stranberg Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"EC, Treasurer, Sec."		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
