sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1188448	7	866121	1	000110465909036531	"2009-06-03 21:13:58"	a4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	8000	57.43	459440	A	9773	D	"By 401(k) Plan"	0	451	32767	-1	1	1	2	-5	-11	-1	-22	0	3	0	17	31	7	-19	-14	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"7480 Flying Cloud Drive"		Minneapolis	MN	55344-3720		0	1	0	0	"SVP HR, Admin. Services"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	7	866121	1	000110465909036531	"2009-06-03 21:13:58"	a4.xml	4	2009-06-03	0	1	0	000000000000000000	1	"Common Stock"	2009-06-03	S	0	10523	87	915501	D	9773	D	"By 401(k) Plan"	0	-52	32767	-1	1	1	2	-5	-11	-1	-22	0	3	0	17	31	7	-19	-14	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"7480 Flying Cloud Drive"		Minneapolis	MN	55344-3720		0	1	0	0	"SVP HR, Admin. Services"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	6	866121	1	000110465907038876	"2007-05-11 15:12:44"	a4.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	7500	47.746	358095	A	9718	D	"By 401(k) Plan"	0	338	32767	0	-1	-1	-1	-1	6	19	11	1	8	9	13	15	29	19	45	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems Inc."	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP HR, Admin Services"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	6	866121	1	000110465907038876	"2007-05-11 15:12:44"	a4.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	7500	98.8657	741493	D	9718	D	"By 401(k) Plan"	0	-44	32767	0	-1	-1	-1	-1	6	19	11	1	8	9	13	15	29	19	45	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems Inc."	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP HR, Admin Services"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	6	866121	1	000110465906035929	"2006-05-18 13:57:27"	a4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	18000	26.514	477252	A	9729	B		0	-218	21740	0	0	0	-1	-3	1	0	27														"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems Inc."	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP HR, Admin Services"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	6	866121	1	000110465906035929	"2006-05-18 13:57:27"	a4.xml	4	2006-05-16	0	1	0	000000000000000000	2	"Common Stock"	2006-05-16	S	0	18000	81.1248	1460246	D	9729	B		0	-65	21740	0	0	0	-1	-3	1	0	27														"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems Inc."	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP HR, Admin Services"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	3	866121	1	000110465905009558	"2005-03-04 15:55:42"	a4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	5063	14.26	72198	A	9736	D	"By 401(k)"	0	108	20656	0	1	2	1	0	-1	8	6	3	4	2	9	6	22	24	51	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems"	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP HR Administrative Servic"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	3	866121	1	000110465905009558	"2005-03-04 15:55:42"	a4.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	5063	71.2765	360873	D	9736	D	"By 401(k)"	0	-34	20656	0	1	2	1	0	-1	8	6	3	4	2	9	6	22	24	51	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems"	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP HR Administrative Servic"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	2	866121	1	000110465904016540	"2004-06-09 15:32:53"	a4.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	16875	19.5371	329689	A	9675	D	"By 401(k)"	0	-234	19648	0	0	1	2	4	-5	5	13	2	2	8	1	11	16	27	-9	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems"	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188448	2	866121	1	000110465904016540	"2004-06-09 15:32:53"	a4.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	16875	61.4201	1036465	D	9675	D	"By 401(k)"	0	-64	19648	0	0	1	2	4	-5	5	13	2	2	8	1	11	16	27	-9	C		0	0000		"Alliant Techsystems Inc"	ATK	3760	411672694	DE	0004-03-31	37	d	"Patineau Paula J"	"Alliant Techsystems"	"5050 Lincoln Drive"	Edina	MN	55436-1097		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
