sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1572325	7	1705110	4	000170511024000025	"2024-04-01 17:34:10"	wk-form4_1712007241.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-01	M	0	107751	0	0	A	429706	D		0	33	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	7	1705110	4	000170511023000081	"2023-09-05 16:30:17"	wk-form4_1693945805.xml	4	2023-09-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-09-02	M	0	35545	0	0	A	353656	D		0	11	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	7	1705110	4	000170511023000035	"2023-04-03 18:20:42"	wf-form4_168056042971581.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-04-01	M	0	107751	0	0	A	328604	D		0	49	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	7	1705110	4	000170511023000016	"2023-02-16 18:04:24"	wf-form4_167658864467129.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-02-15	M	0	147710	0	0	A	252661	D		0	141	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	7	1705110	4	000170511022000104	"2022-09-02 17:15:54"	wf-form4_166215332696379.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-09-02	M	0	35545	0	0	A	148555	D		0	31	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	7	1705110	4	000170511022000027	"2022-03-21 19:58:29"	wf-form4_164790708679467.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-03-18	M	0	62618	0	0	A	123532	D		0	103	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	7	1705110	4	000170511021000037	"2021-03-22 18:52:35"	wf-form4_161645354175040.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-03-18	M	0	62617	0	0	A	85949	D		0	268	0																	C	A	0	0000		"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	6	1705110	1	000117911020004021	"2020-03-20 16:32:47"	edgar.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-03-18	M	0	62617	0	0	A	44082	D		0	-338	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	3	1491778	1	000149177817000168	"2017-08-29 16:43:53"	wf-form4_150403941673973.xml	4	2017-08-26	0	1	0	000000000000000000	0	"Common Stock"	2017-08-26	M	0	3391	0	0	A	17853	D		0	23	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Shaw Shannon"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	3	1491778	1	000149177817000144	"2017-08-21 16:16:59"	wf-form4_150334660517874.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	87745	7.94144	696822	A	15559	D		1	-122	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Shaw Shannon"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	3	1491778	1	000149177817000144	"2017-08-21 16:16:59"	wf-form4_150334660517874.xml	4	2017-08-17	0	1	0	000000000000000000	3	"Common Stock"	2017-08-17	S	0	87745	12.0021	1053122	D	15559	D		1	-85	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Shaw Shannon"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	3	1491778	1	000149177817000113	"2017-05-31 16:17:51"	wf-form4_149626185661293.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	3391	0	0	A	15559	D		0	28	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Shaw Shannon"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	3	1491778	1	000149177817000068	"2017-03-02 16:08:43"	wf-form4_148848890735190.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	8323	5.43327	45221	D	13265	D		1	-39	4885	6	-5	-5	-6	-1				0	-5	-15	-27	-37	-45	-35	-16	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Shaw Shannon"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	3	1491778	1	000149177816000202	"2016-03-01 19:18:33"	wf-form4_145687790202660.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	4933	0	0	A	3093	D		0	-268	7047	-8	-1	-1	-1	-1	3	17	-34	11	-4	3	7	-14	82	37	-36	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Shaw Shannon"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
