sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1225765	10	357173	1	000117911021008295	"2021-08-19 13:39:21"	edgar.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-08-18	P	0	42000	11.9962	503840	A	43500	D		1	2800	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Klaeser Dennis L"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1225765	9	19612	3	000001961220000050	"2020-03-02 16:35:55"	wf-form4_158318493752892.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	1428	0	0	A	86969	D		0	2	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225765	9	19612	3	000001961219000202	"2019-09-04 16:43:54"	wf-form4_156762981777360.xml	4	2019-08-31	0	1	0	000000000000000000	0	"Common Stock"	2019-08-31	M	0	1523	0	0	A	87185	D		0	2	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1225765	8	19612	1	000001961219000127	"2019-06-14 14:55:38"	wf-form4_156053849930026.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	10018	39.15	392205	A	59431	D		0	20	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225765	8	19612	1	000001961219000058	"2019-03-01 16:04:20"	wf-form4_155147424679309.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	6604	0	0	A	49413	D		1	15	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225765	7	19612	1	000001961218000017	"2018-02-06 09:47:00"	wf-form4_151792840629175.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	53536	58.4814	3130861	D	48615	D		0	-52	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"235 East Main Street"		Midland	MI	48640		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225765	7	19612	1	000001961218000007	"2018-01-26 15:05:00"	wf-form4_151699708634018.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	76185	16.24	1237244	A	101114	D		0	306	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"235 East Main Street"		Midland	MI	48640		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225765	6	19612	1	000090572916000702	"2016-09-02 15:18:39"	klaeser4_090216.xml	4	2016-08-31	0	1	0	000000000000000000	2	"Common Stock"	2016-09-01	S	0	49785	45.2436	2252452	D	78776	D		0	-39	32767	0	-1	-3	-1	-3	18	20		-3	-2	3	14	15	27	50	67	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"235 East Main Street"		Midland	MI	48640		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1225765	4	1360683	1	000136068316000205	"2016-08-26 16:13:37"	wf-form4_147224240496963.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-24	M	0	187500	6	1125000	A	265943	D		0	239	8845	1	1	1						1	3	6	15	16	34	48	63	C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Klaeser Dennis L"	"2301 West Big Beaver Road"	"Suite 525"	Troy	MI	48084		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225765	4	1360683	1	000136068316000089	"2016-02-02 12:26:36"	wf-form4_145443398514449.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-02	P	0	64800	16.16	1047168	A	153350	D		0	73	10168	0	1	0	-4	10	21	31		8	-1	-5	-7	-6	-1	20		C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Klaeser Dennis L"	"2301 West Big Beaver Road"	"Suite 525"	Troy	MI	48084		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
