sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1673284	1	357173	1	000117911019008001	"2019-06-21 09:23:13"	edgar.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2019-06-20	S	0	500	12.6969	6348	D	16357	D	"401-K,Profit Sharing"	0	-3	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911019005339	"2019-05-01 11:46:10"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2019-04-30	S	0	2000	13.07	26140	D	14809	D	"401-K,Profit Sharing"	0	-12	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911019001819	"2019-02-13 16:22:42"	edgar.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2019-02-13	S	0	3000	14.1	42300	D	19265	D	"401-K,Profit Sharing"	0	-13	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911019000043	"2019-01-02 16:41:37"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	1	"Old Second Bancorp, Inc. Common Stock"	2018-05-11	S	0	500	14.65	7325	D	22265	M	"401-K,Profit Sharing"	0	-2	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911018009993	"2018-07-30 14:53:14"	edgar.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-07-30	S	0	1500	15.4533	23180	D	23764	D	"401-K,Profit Sharing"	0	-6	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911018007124	"2018-05-18 16:50:44"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-05-17	S	0	1500	14.9	22350	D	25663	D	"401-K,Profit Sharing"	1	-6	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911018006599	"2018-05-11 11:44:59"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-05-10	S	0	400	14.55	5820	D	25763	D	"401-K,Profit Sharing"	0	-2	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911018006532	"2018-05-10 15:04:00"	edgar.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-05-09	S	0	100	14.55	1455	D	26163	D	"401-K,Profit Sharing"	0	0	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911018006463	"2018-05-09 15:41:30"	edgar.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-05-09	S	0	500	14.4	7200	D	26263	D	"401-K,Profit Sharing"	0	-2	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673284	1	357173	1	000117911018006098	"2018-05-03 09:35:35"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-05-02	S	0	500	14.3	7150	D	26763	D	"401-K,Profit Sharing"	0	-2	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Gottschalk Keith"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
