sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1413593	4	1535929	2	000112760216047849	"2016-03-30 17:23:36"	form4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	7163	0	0	A	18761	D		0	62	32767	2	-2	-3	-3	9	-23	-7	24	-2	-4	0	6	-20	-25	-31	-16	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760216047849	"2016-03-30 17:23:36"	form4.xml	4	2016-03-28	0	1	0	000000000000000000	2	"Common Stock"	2016-03-29	S	0	3625	30.111	109152	D	18761	D		0	-16	32767	2	-2	-3	-3	9	-23	-7	24	-2	-4	0	6	-20	-25	-31	-16	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760216045768	"2016-03-09 17:19:53"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	43231	0	0	A	18761	D		0	-177	32767	-2	0	0	5	-1	7	-3	38	-3	1	3	-1	-26	-28	-33	-19	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760216045768	"2016-03-09 17:19:53"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	2	"Common Stock"	2016-03-08	S	0	21905	30.7647	673901	D	18761	D		0	-54	32767	-2	0	0	5	-1	7	-3	38	-3	1	3	-1	-26	-28	-33	-19	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760216036458	"2016-01-06 17:27:58"	form4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	14126	0	0	A	32887	D		0	75	32767	-4	-4	-4	-7	-14	-13	-31	15	-3	-5	-2	-14	-9	-22	-12	1	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760216036458	"2016-01-06 17:27:58"	form4.xml	4	2016-01-04	0	0	0	000000000000000000	2	"Common Stock"	2016-01-05	S	0	9065	36.6829	332530	D	32887	D		0	-22	32767	-4	-4	-4	-7	-14	-13	-31	15	-3	-5	-2	-14	-9	-22	-12	1	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760215032275	"2015-11-23 16:14:17"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	7000	41.7915	292541	D	32887	D		0	-18	32767	-1	-1	-1	-1	-10	-30	-20	-8	1	0	2	4	4	-9	0	21	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760215026629	"2015-09-04 17:02:03"	form4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	3565	42.421	151231	D	39887	D		0	-8	32767	-1	2	2	3	-4	-4	-24	-29	-2	6	-7	-10	-10	-5	8	44	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760215013264	"2015-04-01 18:50:54"	form4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	14325	0	0	A	43452	D		0	49	32767	2	0	0	1	-4	6	-13	-33	0	-3	-2	-1	0	11	19		C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1413593	4	1535929	2	000112760215013264	"2015-04-01 18:50:54"	form4.xml	4	2015-03-30	0	0	0	000000000000000000	2	"Common Stock"	2015-03-30	S	0	3790	43.6477	165425	D	43452	D		0	-8	32767	2	0	0	1	-4	6	-13	-33	0	-3	-2	-1	0	11	19		C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Becker Jeffrey T"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
