sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1205078	4	61986	1	000124636011002353	"2011-05-05 12:49:56"	form.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	f	5000	7.505	37525	A	100837	D		0	5	32767	0	-2	-3	-5	-16	-36	-46	-28	-10	-11	-4	-6	10	79	46	185	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	4	61986	1	000124636010002408	"2010-06-07 17:13:16"	form.xml	4	2010-06-02	0	0	0	000000000000000000	0	"9.50% Senior Notes"	2010-06-02	P	f	100	102.5	10250	A	100	D		0	32767	32767	-8	-2	-2	2	-12	-3	16	61	-2	-3	-13	-29	-13	12	63	-72	N2		9.5	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	4	61986	1	000124636010001386	"2010-03-03 14:18:11"	form.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	f	3800	12.292	46710	D	87512	D		0	-4	32767	0	0	2	2	6	-8	-27	56	6	0	11	-8	24	83	257	-69	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	4	61986	1	000124636010001143	"2010-02-22 16:05:18"	form.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	f	5000	12.3318	61659	D	92712	D		0	-5	32767	-1	-5	-5	-4	7	-9	-19	70	-1	11	12	-2	8	87	182	-69	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	4	61986	1	000124636009001233	"2009-03-17 16:12:54"	form.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	f	2000	9.9486	19897	A	87984			0	2	16348	7	6	6	13	10	53	128	232														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	4	61986	1	000124636009001187	"2009-03-12 15:01:21"	form.xml	4/A	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	f	10000	2.39	23900	A	85829			0	13	17136	0	15	15	38	37	108	152	299														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198607000333	"2007-09-05 13:23:10"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	M	0	2300	20.28	46644	A	33212	D		0	7	32767	0	1	2	2	15	9	4	-40	7	6	6	-1	4	42	80	244	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198607000333	"2007-09-05 13:23:10"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	2	"Common Stock"	2007-09-04	S	0	2300	80	184000	D	33212	D		0	-6	32767	0	1	2	2	15	9	4	-40	7	6	6	-1	4	42	80	244	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198607000070	"2007-02-23 16:09:33"	doc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	2500	15.01	37525	A	33713	D		0	8	32767	0	-3	-3	-8	-2	17	20	29	2	12	17	12	14	44	72	230	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198607000070	"2007-02-23 16:09:33"	doc.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	2500	63.1764	157941	D	33713	D		0	-7	32767	0	-3	-3	-8	-2	17	20	29	2	12	17	12	14	44	72	230	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198607000067	"2007-02-21 12:17:30"	doc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	8500	15.3338	130338	A	33713	D		1	34	32767	0	3	1	-6	-2	21	17	28	5	12	8	11	11	40	71	221	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198607000067	"2007-02-21 12:17:30"	doc.xml	4	2007-02-16	0	1	0	000000000000000000	5	"Common Stock"	2007-02-16	S	0	8500	62.1176	528000	D	33713	D		1	-20	32767	0	3	1	-6	-2	21	17	28	5	12	8	11	11	40	71	221	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000421	"2006-11-21 10:11:24"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	2000	13.6425	27285	A	33690	D		0	6	32767	0	3	3	-2	4	12	28	35	1	4	4	14	29	23	138	210	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000421	"2006-11-21 10:11:24"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Common Stock"	2006-11-20	S	0	2000	57.04	114080	D	33690	D		0	-6	32767	0	3	3	-2	4	12	28	35	1	4	4	14	29	23	138	210	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000414	"2006-11-16 16:56:19"	doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	2000	9.54	19080	A	33690	D		0	6	32767	-2	1	1	6	7	14	37	44	5	5	5	17	26	20	143	196	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000414	"2006-11-16 16:56:19"	doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	2000	56.3501	112700	D	33690	D		0	-6	32767	-2	1	1	6	7	14	37	44	5	5	5	17	26	20	143	196	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000038	"2006-01-12 16:11:11"	doc.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	2250	33.99	76478	A	15660			0	17	32767	1	1	1	3	16	57	40	100														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000038	"2006-01-12 16:11:11"	doc.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common Stock"	2006-01-11	S	0	2250	61.0111	137275	D	15660			0	-13	32767	1	1	1	3	16	57	40	100														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000033	"2006-01-10 16:24:19"	doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	2750	30.32	83380	A	15660			1	21	32767	1	6	6	8	23	68	62	107														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198606000033	"2006-01-10 16:24:19"	doc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	2750	54.7735	150627	D	15660			1	-15	32767	1	6	6	8	23	68	62	107														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205078	1	61986	1	000006198605000399	"2005-10-05 10:05:59"	primary_doc.xml	4	2005-10-04	0	1	0	000000000000000000	0	"Common Stock"	2005-10-04	M	0	1000	19.08	19080	A	15532	D		0	7	32767	0	-4	-4	-4	5	7	89	86	1	6	6	8	19	25	43	125	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Anderson Dean H"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
