sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1453909	3	1305323	1	000114036112036180	"2012-08-09 21:48:04"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	18500	10.5485	195147	D	32385	D		0	-36	12104	-1	-1	-1	-8	0	-17	2	53	16	30	19	-48	-46	-58	-49	-23	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112032394	"2012-07-05 16:12:44"	doc1.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	S	0	18500	21.6685	400867	D	32385	D		0	-36	6761	-1	-1	-1	-40	-56	-53	-50	-43	4	7	19	13	-13	0	-18	47	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112028788	"2012-06-05 16:03:46"	doc1.xml	4	2012-06-04	0	1	0	000000000000000000	1	"Common Stock"	2012-06-04	S	0	18500	18.2161	336998	D	32385	D		0	-36	5461	0	4	4	2	20	-46	-45	-31	-7	-10	-5	-14	-22	-14	-28	-12	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112022715	"2012-05-03 16:13:36"	doc1.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	18500	20.2657	374915	D	32385	D		0	-36	12254	-1	0	0	-1	-10	-54	-50	-47	-5	-2	-4	-16	-20	-4	4	-12	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112019434	"2012-04-04 20:44:28"	doc1.xml	4	2012-04-04	0	1	0	000000000000000000	1	"Common Stock"	2012-04-04	S	0	18500	24.3548	450565	D	32385	D		0	-36	8450	-6	-3	-2	-10	-14	-8	-54	-56	2	5	5	-4	16	54	49	7	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112013310	"2012-03-05 20:01:34"	doc1.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	18500	23.6246	437055	D	32385	D		0	-36	9253	-1	0	0	4	8	-21	-58	-58	-3	-10	-10	-3	8	8	24	20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112005560	"2012-02-06 16:21:25"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	18500	26.8708	497110	D	32385	D		0	-36	8800	-2	0	0	0	-12	-22	-63	-59	10	4	6	22	14	27	44	86	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112001446	"2012-01-05 21:25:54"	doc1.xml	4	2012-01-04	0	1	0	000000000000000000	1	"Common Stock"	2012-01-04	S	0	18500	20.9184	386990	D	32385	D		0	-36	7024	1	3	3	7	21	7	-3	-53	-5	-1	5	4	31	-18	27	48	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111055852	"2011-12-02 16:04:06"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	18500	21.3092	394220	D	32385	D		0	-36	7436	4	5	5	-3	-1	6	-18	-57	1	0	-1	7	2	-16	37	40	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111052121	"2011-11-07 19:42:14"	doc1.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	18500	23.1194	427709	D	32385	D		0	-36	9137	3	-2	-2	-7	-4	12	-15	-62	0	8	14	15	16	15	52	43	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111048240	"2011-10-04 19:13:58"	doc1.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	18500	16.9331	313262	D	32385	D		0	-36	7423	2	10	10	19	37	30	51	-41	-16	-18	-22	-23	-39	-3	6	13	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
