sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1453909	4	1305323	1	000114036115013766	"2015-03-31 21:29:11"	doc1.xml	4	2015-03-29	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	11170	0	0	A	77894	D		0	17	1219	2	1	1	1	-7	0	-22	5	-4	-3	2	-7	-18	-18	-35	-8	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	4	1305323	1	000114036114015192	"2014-04-01 20:23:38"	doc1.xml	4	2014-03-29	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	6700	0	0	A	70922	D		0	10	6319	6	0	0	-7	0	-17	-30	-41	4	1	-7	-19	-15	-17	48	-41	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036113047272	"2013-12-20 17:58:04"	doc1.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	97570	10.5	1024485	A	66740	D		0	-316	9393	3	-3	-3	-2	4	-20	-25	-35	0	-5	-6	4	-3	43	64	-20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112047724	"2012-11-16 16:16:35"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	4515	0	0	A	86512	D		0	6	2604	-2	1	1	3	18	25	42	101	4	-9	-8	-8	-11	-54	-59	-40	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112040308	"2012-09-13 16:12:21"	doc1.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	99754	0.315	31423	A	84105	D		0	-637	3505	-3	5	5	10	4	-4	-2	60	1	12	9	18	-41	-54	-48	-32	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112036180	"2012-08-09 21:48:04"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	18500	10.5485	195147	D	32385	D		0	-36	12104	-1	-1	-1	-8	0	-17	2	53	16	30	19	-48	-46	-58	-49	-23	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112032394	"2012-07-05 16:12:44"	doc1.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	S	0	18500	21.6685	400867	D	32385	D		0	-36	6761	-1	-1	-1	-40	-56	-53	-50	-43	4	7	19	13	-13	0	-18	47	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112028788	"2012-06-05 16:03:46"	doc1.xml	4	2012-06-04	0	1	0	000000000000000000	1	"Common Stock"	2012-06-04	S	0	18500	18.2161	336998	D	32385	D		0	-36	5461	0	4	4	2	20	-46	-45	-31	-7	-10	-5	-14	-22	-14	-28	-12	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112022715	"2012-05-03 16:13:36"	doc1.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	18500	20.2657	374915	D	32385	D		0	-36	12254	-1	0	0	-1	-10	-54	-50	-47	-5	-2	-4	-16	-20	-4	4	-12	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112019434	"2012-04-04 20:44:28"	doc1.xml	4	2012-04-04	0	1	0	000000000000000000	1	"Common Stock"	2012-04-04	S	0	18500	24.3548	450565	D	32385	D		0	-36	8450	-6	-3	-2	-10	-14	-8	-54	-56	2	5	5	-4	16	54	49	7	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112013310	"2012-03-05 20:01:34"	doc1.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	18500	23.6246	437055	D	32385	D		0	-36	9253	-1	0	0	4	8	-21	-58	-58	-3	-10	-10	-3	8	8	24	20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112005560	"2012-02-06 16:21:25"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	18500	26.8708	497110	D	32385	D		0	-36	8800	-2	0	0	0	-12	-22	-63	-59	10	4	6	22	14	27	44	86	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036112001446	"2012-01-05 21:25:54"	doc1.xml	4	2012-01-04	0	1	0	000000000000000000	1	"Common Stock"	2012-01-04	S	0	18500	20.9184	386990	D	32385	D		0	-36	7024	1	3	3	7	21	7	-3	-53	-5	-1	5	4	31	-18	27	48	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111055852	"2011-12-02 16:04:06"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	18500	21.3092	394220	D	32385	D		0	-36	7436	4	5	5	-3	-1	6	-18	-57	1	0	-1	7	2	-16	37	40	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111052121	"2011-11-07 19:42:14"	doc1.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	18500	23.1194	427709	D	32385	D		0	-36	9137	3	-2	-2	-7	-4	12	-15	-62	0	8	14	15	16	15	52	43	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111048240	"2011-10-04 19:13:58"	doc1.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	18500	16.9331	313262	D	32385	D		0	-36	7423	2	10	10	19	37	30	51	-41	-16	-18	-22	-23	-39	-3	6	13	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111044856	"2011-09-06 20:26:06"	doc1.xml	4	2011-09-06	0	1	0	000000000000000000	1	"Common Stock"	2011-09-06	S	0	18500	20.0607	371123	D	32385	D		0	-36	13245	0	5	5	2	-17	8	14	-54	-10	-5	-10	-24	-18	9	38	12	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111039526	"2011-08-03 20:13:38"	doc1.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	18500	21.8263	403787	D	32385	D		0	-36	21789	-1	-2	-2	-1	2	0	20	-56	-12	-29	-22	-8	10	16	24	20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111037798	"2011-07-22 19:16:51"	doc1.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	21600	30.0271	648585	D	32385	D		0	-40	16703	1	-11	-12	-19	-32	-37	-20	-71	8	10	20	20	82	75	75	70	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111035567	"2011-07-05 17:33:27"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	18500	25.2466	467062	D	32385	D		0	-36	11294	5	0	0	-2	-20	-37	-15	-20	7	9	10	27	50	35	70	65	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111031470	"2011-06-06 16:21:47"	doc1.xml	4	2011-06-03	0	1	0	000000000000000000	1	"Common Stock"	2011-06-03	S	0	18500	24.872	460132	D	32385	D		0	-36	17630	-2	1	1	-5	8	-16	-14	-26	7	23	19	50	39	63	21	75	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111025449	"2011-05-05 20:27:41"	doc1.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	18500	18.8597	348904	D	32385	D		0	-36	8991	1	0	0	9	32	13	20	7	8	12	15	9	2	23	-23	86	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111021343	"2011-04-07 18:50:40"	doc1.xml	4	2011-04-07	0	1	0	000000000000000000	1	"Common Stock"	2011-04-07	S	0	18500	16.9689	313925	D	32385	D		0	-36	7775	-2	1	1	-2	14	61	10	38	1	0	-5	-8	-3	12	-29		C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111015522	"2011-03-09 20:36:40"	doc1.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	18500	18.768	347208	D	32385	D		0	-36	10269	-1	-3	-3	4	-4	38	14	33	-5	-1	-4	-3	17	33	-10		C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111006198	"2011-02-03 20:36:09"	doc1.xml	4	2011-02-03	0	1	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	18500	18.2839	338252	D	32385	D		0	-36	6616	1	-2	-2	0	-3	2	16	43	1	2	11	2	20	7	24		C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	3	1305323	1	000114036111000323	"2011-01-03 20:26:05"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	18500	18.8479	348686	D	32385	D		0	-36	5029	0	-8	-8	-7	-1	-10	35	21	1	5	10	24	23	26	26		C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	2	1305323	1	000114036110048430	"2010-12-06 19:37:37"	doc1.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	18500	15.5428	287542	D	32385	D		0	-36	4659	0	5	5	11	12	20	58	42	2	1	5	9	5	-24	6		C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	2	1305323	1	000114036110044912	"2010-11-10 19:32:13"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	18500	15.3057	283155	D	32385	D		0	-36	10985	0	1	1	-1	8	24	37	53	0	6	7	2	6	-39	-6		C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	2	1305323	1	000114036110032390	"2010-08-09 18:12:08"	doc1.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	59853	15.4094	922301	D	32385	D		1	-65	12973	0	-5	-5	-10	-8	0	22	35	-15	-21	-13	-16	-34	5	-20		C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453909	1	1305323	1	000110465909025523	"2009-04-22 17:50:05"	a4.xml	4	2009-04-20	0	1	0	000000000000000000	1	"Common Stock"	2009-04-20	S	0	77665	9.8175	762476	D	92238	D		0	-46	21441	-2	-5	-5	-1	-6	59	58	150	-9								C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Devine Daniel J."	"C/o Bridgepoint Education, Inc."	"13500 Evening Creek Dr. North, Suite 600"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
