sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264677	8	40417	4	000004041717000075	"2017-04-07 10:00:57"	primary_doc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	492	33.5171	16490	D	5899	D		0	-8	0	0																C		0	0000		"General American Investors Co Inc"	GAN	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041717000073	"2017-04-05 11:35:46"	primary_doc.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1500	33.4138	50121	D	6391	D		0	-19	1158	0	0	0	0	2				0	1	0	1	8	15	22	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041717000068	"2017-03-31 19:48:20"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	800	33.5281	26822	D	7891	D		0	-9	1149	0	0	0	0	2				1	0	1	0	8	14	19	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041717000047	"2017-03-20 12:34:08"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	1000	33.6042	33604	D	8691	D		0	-10	1148	0	0	-1	-1	-1				1	1	0	3	7	15	21	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041716000213	"2016-10-12 10:29:10"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	1000	32.5875	32588	D	9691	D		0	-9	1779	0	0	-1	-1	1	10	16		-1	-1	-1	-2	1	3	-1	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041716000207	"2016-09-26 11:05:42"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	1000	32.9075	32908	D	10691	D		0	-9	2413	0	-1	0	0	-2	6	13		2	2	-1	-1	8	7	6	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041716000183	"2016-06-24 14:24:17"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	2000	31.33	62660	D	11691	D		0	-15	1721	0	-4	-5	-2	3	5	11		1	2	0	2	2	1	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041714000120	"2014-03-10 15:50:04"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	1360	35.0744	47701	D	13691	D		0	-9	1665	0	0	0	-1	0	4	9	11	0	1	2	4	2	11	21	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041714000108	"2014-03-07 15:06:36"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	2550	35.1232	89564	D	15051	D		1	-14	1634	0	0	0	-1	0	3	8	10	1	2	3	2	3	12	21	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041714000058	"2014-02-11 21:12:16"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	1778	33.1249	58896	D	17601	D		0	-9	1661	2	0	0	1	4	5	9	14	2	-1	-4	-5	0	6	17	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041714000041	"2014-02-07 13:28:11"	primary_doc.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	97	32.6296	3165	D	19379	D		0	0	1936	0	1	1	4	7	7	10	16	2	-3	-5	-6	-2	5	16	32	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041714000038	"2014-02-05 14:41:50"	primary_doc.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	S	0	159	32.6128	5185	D	19476	D		0	-1	1954	0	0	1	4	8	8	11	16	-3	-3	-5	-6	-2	3	16	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041714000035	"2014-02-05 10:37:34"	primary_doc.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	176	32.5893	5736	D	19635	D		0	-1	1954	0	0	1	4	8	8	11	16	-3	-3	-5	-6	-2	3	16	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041714000030	"2014-02-03 21:12:29"	primary_doc.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	68	33.558	2282	D	19811	D		0	0	1828	-4	1	1	3	8	10	12	14	-1	-3	-3	-2	0	6	20	39	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264677	8	40417	1	000004041713000070	"2013-11-04 14:40:26"	primary_doc.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	3500	35.5475	124416	D	19879	D		0	-15	925	0	1	1	1	3	-2	6	12	-1	0	2	3	5	10	28	47	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Charles Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
