sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1140842	9	1604778	1	000197724924000064	"2024-05-24 16:18:55"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4721	100	472100	D	225440	D	"By Grantor Retained Annuity Trust"	0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724924000061	"2024-05-20 16:14:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	962	99.38	95604	D	39954	D		0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724924000059	"2024-05-20 16:11:32"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	12954	99.38	1287369	D	230161	D	"By Grantor Retained Annuity Trust"	0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724924000043	"2024-05-16 18:19:37"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2132	99.31	211729	D	41541	D		0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223929	9	1604778	1	000197724924000042	"2024-05-16 18:18:44"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	3000	99.31	297930	D	87289	D		0	-3	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Creviston Steven E"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Connectivity, Sensors"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724924000040	"2024-05-16 18:16:33"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	22299	99.31	2214514	D	245432	D	"By Grantor Retained Annuity Trust"	0	-8	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1263873	4	1604778	1	000197724924000038	"2024-05-10 16:22:36"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	941	97.36	91616	D	6950	D		0	-12	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harding John R"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223929	9	1604778	1	000197724924000034	"2024-03-05 16:10:35"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	3000	120	360000	D	77552	D		0	-4	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Creviston Steven E"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Connectivity, Sensors"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182398	7	1604778	1	000197724924000028	"2024-02-16 17:07:42"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3027	114	345078	D	29705	D		0	-9	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	2	1604778	1	000197724924000027	"2024-02-16 17:06:06"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	354	114	40356	D	18442	D		0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1889777	3	1604778	1	000197724924000026	"2024-02-16 17:05:14"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	4253	114	484842	D	25286	D		0	-14	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Chesley Philip"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, High Performance Analog"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
